id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2625,EPPO,medium_airport,"Poznań-Ławica Airport",52.421001,16.8263,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,1,EPPO,POZ,,http://www.airport-poznan.com.pl/en/,https://en.wikipedia.org/wiki/Pozna%C5%84-%C5%81awica_Airport,,750,2021-11-21T15:20:17+00:00
30072,EPLS,small_airport,"Leszno-Strzyzewice Airfiel",51.834999,16.5219,310,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,EPLS,,,https://lotniskoleszno.pl/,,,150,2023-12-26T11:18:30+00:00
30224,EPOM,small_airport,"Ostrów Wielkopolski Michałków Airfield",51.700767,17.84663,476,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Ostrów Wielkopolski",0,EPOM,,,http://michalkow.pl/pl/,,,50,2023-12-25T06:38:02+00:00
30284,EPPK,small_airport,"Poznań-Kobylnica Airfield",52.433899,17.044201,279,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,0,EPPK,,,,,,50,2023-12-26T11:14:38+00:00
30019,EPKB,small_airport,"Kazimierz Biskup Airfield",52.32,18.17,361,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKB,,,,,,50,2023-12-26T11:28:49+00:00
43170,PL-0049,small_airport,"Łagowo Airstrip",51.966667,16.983334,295,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dolsk,0,,,,,,,50,2020-11-04T07:18:34+00:00
43179,PL-0056,closed,"Radzewice Airport",52.211109,16.997219,249,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Mosina,0,,,,,,,50,2019-02-08T03:00:24+00:00
320302,EPZB,small_airport,"Zborowo Airfield",52.362056,16.638722,268,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Zborowo,0,EPZB,,,http://www.zborowo.pl,,,50,2023-12-25T06:34:27+00:00
2612,EPKS,medium_airport,"Krzesiny Military Air Base",52.3316993713,16.9664001465,265,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKS,,,,,,250,2012-10-30T03:24:26+00:00
2627,EPPW,medium_airport,"Powidz Military Air Base",52.379398,17.853901,371,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPW,,,,,,250,2018-10-25T00:53:08+00:00
41846,PL-0001,small_airport,"Poznań-Bednary Airfield",52.5344,17.2187995911,341,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Pobiedziska,0,EPPB,,,http://www.aeroklub.poznan.pl/artykuly.php?id=43,,,150,2015-11-25T12:00:18+00:00
2624,EPPI,small_airport,"Pila Airfield",53.169998,16.7125,259,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPI,,,,,,50,2023-07-22T15:29:26+00:00
331412,PL-0081,small_airport,"Brzozogaj Airstrip",52.6037987,17.477312,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,http://dzialpol.pl/ladowisko.html,,,50,2019-06-13T07:54:52+00:00
331713,PL-0140,small_airport,"Jaryszewo Airstrip",52.69077,16.615541,200,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2019-07-21T03:09:09+00:00
343251,PL-0180,small_airport,"Kępno Airstrip",51.32205,17.97273,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,Kliny,50,2021-04-19T16:42:34+00:00
343252,PL-0181,small_airport,"Majory Airstrip",51.4316,18.05835,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-04-19T16:44:02+00:00
345462,PL-0185,small_airport,"Osieczna Airfield",51.915884,16.708585,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-16T13:59:19+00:00
345464,PL-0186,small_airport,"Karminek Airfield",51.82801,17.6863,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-16T14:08:19+00:00
329461,EPNA,small_airport,"Nadarzyce Air Base",53.454885,16.48946,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPNA,,,,,,50,2018-10-17T07:24:15+00:00
345632,PL-0191,small_airport,"Powodovo Airstrip",52.117,16.05,197,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-22T13:21:52+00:00
