id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6102,SKBG,medium_airport,"Palonegro Airport",7.1265,-73.1848,3897,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Bucaramanga,1,SKBG,BGA,BGA,,https://en.wikipedia.org/wiki/Palo_Negro_International_Airport,,750,2021-03-27T10:43:19+00:00
6117,SKEJ,medium_airport,"Yariguíes Airport",7.02433,-73.8068,412,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barrancabermeja,1,SKEJ,EJA,EJA,,https://en.wikipedia.org/wiki/Yarigu%C3%ADes_Airport,,750,2015-05-08T23:46:39+00:00
40816,SK-384,small_airport,"El Tornillo Airport",7.621667,-73.6225,246,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Rionegro,0,,,ETO,,,,50,2009-10-20T10:45:56+00:00
40778,SK-382,small_airport,"El Marne Airport",7.428333,-73.376111,416,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Rionegro,0,,,ELM,,,,50,2009-10-20T10:45:56+00:00
45152,CO-0051,heliport,"Fundacion Oftalmologica De Santander Heliport",7.074722,-73.115278,,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Bucaramanga,0,,,FUA,,,,0,2012-06-09T22:52:14+00:00
40814,SK-377,small_airport,"Barbosa Airport",5.943333,-73.611389,5176,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barbosa,0,,,BSA,,,,50,2009-10-20T10:45:55+00:00
40808,SK-385,small_airport,"La Cascajera Airport",7.167139,-73.577728,360,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barrancabermeja,0,,,BJE,,,,50,2021-03-29T11:25:24+00:00
30831,SKCM,small_airport,"Cimitarra Airport",6.367484,-73.970658,740,NA,Colombia,CO,"Santander Department",CO-SAN,SAN,Cimitarra,0,SKCM,CIM,CIM,,https://en.wikipedia.org/wiki/Cimitarra_Airport,,50,2022-09-04T00:42:33+00:00
40803,SK-381,small_airport,"El Carmen Airport",6.740556,-73.554444,956,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"El Carmen",0,,,ECC,,,,50,2009-10-20T10:45:55+00:00
40756,SK-380,small_airport,"Comuneros Airport",6.386667,-73.256389,5138,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"El Socorro",0,,,ELS,,,,50,2009-10-20T10:45:55+00:00
32312,SKLA,small_airport,"Málaga Regional Airport",6.70472,-72.7303,6710,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Málaga,0,SKLA,,MLG,,,,50,2021-03-29T11:23:25+00:00
40807,SK-383,small_airport,"El Porvenir Airport",7.310278,-73.578611,499,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Puerto Wilches",0,,,PWC,,,,50,2009-10-20T10:45:56+00:00
40994,SK-378,small_airport,"Buenos Aires Airport",7.463889,-76.746111,63,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Puerto Wilches",0,,,BNO,,,,50,2009-10-20T10:45:55+00:00
40836,SK-388,small_airport,"Los Gemelos Dorados Airport",7.363333,-73.771944,228,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Puerto Wilches",0,,,PTW,,,,50,2009-10-20T10:45:56+00:00
40837,SK-386,small_airport,"La Ponderosa Airport",7.274167,-73.8225,304,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Puerto Wilches",0,,,LPS,,,,50,2009-10-20T10:45:56+00:00
40842,SK-390,small_airport,"Puerto Wlches Airport",7.35,-73.9,204,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Puerto Wilches",0,,,PWT,,,,50,2009-10-20T10:45:56+00:00
40812,SK-389,small_airport,"Mata De Plátano Airport",7.530556,-73.601667,224,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Sabana De",0,,,MAT,,,,50,2009-10-20T10:45:56+00:00
32342,CO-SNT,small_airport,"Las Cruces Airport",7.38322,-73.505402,440,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"Sabana De Torres",0,,SNT,,,,,50,2009-10-20T10:45:28+00:00
32319,SKSG,small_airport,"San Gil Airport",6.58444,-73.1283,5498,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"San Gil",0,SKSG,,SGL,,,,50,2009-10-20T10:46:21+00:00
40786,SK-391,small_airport,"San Vicente Airport",6.891,-73.4295,1920,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,"San Vicente De Chucurí",0,,,SVT,,,,50,2017-05-27T10:27:08+00:00
40843,SK-379,small_airport,"Campo Capote Airport",6.75,-73.916667,310,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Velez,0,,,CAC,,,,50,2009-10-20T10:45:55+00:00
41039,SK-392,small_airport,"Zapatoca Airport",6.767724,-73.284444,6377,NA,Colombia,CO,"Santander Department",CO-SAN,SAN,Zapatoca,0,,AZT,AZT,,,,50,2024-04-15T18:29:45+00:00
45149,CO-0048,heliport,"Ecopetrol Heliport",7.0775,-73.865,,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barrancabermeja,0,,,ECO,,,,0,2012-06-09T12:26:23+00:00
45151,CO-0050,heliport,"Estacion De Bomberos Heliport",7.113611,-73.129167,,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Bucaramanga,0,,,EST,,,,0,2012-06-09T12:31:45+00:00
353414,CO-0073,closed,"Gómez Niño Airport",7.10433,-73.12403,3058,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Bucaramanga,0,,,,,,,0,2022-03-08T20:59:37+00:00
45150,CO-0049,heliport,"Isa Giron Heliport",7.058333,-73.129722,,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Giron,0,,,,,,,0,2018-05-05T12:00:04+00:00
