id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5977,SBSV,large_airport,"Deputado Luiz Eduardo Magalhães International Airport",-12.908611,-38.322498,64,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,1,SBSV,SSA,BA0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-salvador-dep-luis-eduardo-magalhaes/web,https://en.wikipedia.org/wiki/Deputado_Lu%C3%ADs_Eduardo_Magalh%C3%A3es_International_Airport,"Dois de Julho",1050,2022-06-09T10:59:28+00:00
5961,SBPS,large_airport,"Porto Seguro Airport",-16.438426,-39.080584,169,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",1,SBPS,BPS,BA0002,http://www.aeroportoportoseguro.com.br/,https://en.wikipedia.org/wiki/Porto_Seguro_Airport,,1000,2023-09-19T14:12:25+00:00
5917,SBIL,medium_airport,"Bahia - Jorge Amado Airport",-14.815929,-39.033458,15,SA,Brazil,BR,Bahia,BR-BA,BA,Ilhéus,1,SBIL,IOS,BA0004,,https://en.wikipedia.org/wiki/Ilh%C3%A9us_Jorge_Amado_Airport,,750,2021-10-29T01:25:50+00:00
5963,SBQV,closed,"Pedro Otacílio Figueiredo Airport",-14.862567,-40.863186,3002,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,,,,https://www.dumont-aero.com.br/rotaer/aerodromo.php?codigo=SBQV,https://en.wikipedia.org/wiki/Pedro_Otac%C3%ADlio_Figueiredo_Airport,"SBQV, BA0003",825,2022-03-28T19:23:34+00:00
5991,SBUF,medium_airport,"Paulo Afonso Airport",-9.40088,-38.250599,883,SA,Brazil,BR,Bahia,BR-BA,BA,"Paulo Afonso",1,SBUF,PAV,BA0007,https://www4.infraero.gov.br/aeroportos/aeroporto-de-paulo-afonso/,https://en.wikipedia.org/wiki/Paulo_Afonso_Airport,,500,2022-07-22T00:58:40+00:00
5932,SBLP,medium_airport,"Bom Jesus da Lapa Airport",-13.2621,-43.4081,1454,SA,Brazil,BR,Bahia,BR-BA,BA,"Bom Jesus da Lapa",0,SBLP,LAZ,BA0037,,https://en.wikipedia.org/wiki/Bom_Jesus_da_Lapa_Airport,,250,2022-01-26T17:15:12+00:00
283,SNBR,small_airport,"Dom Ricardo Weberberger Airport",-12.0789,-45.008999,2451,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,1,SNBR,BRA,BA0011,,https://en.wikipedia.org/wiki/Barreiras_Airport,,100,2023-04-12T12:34:30+00:00
37215,SNPP,small_airport,"Morro de São Paulo Airport",-13.428781,-38.913689,33,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,1,SDGX,,BA0073,,,SNPP,100,2023-08-11T13:55:43+00:00
412,SNVB,small_airport,"Valença Airport",-13.2965,-38.992401,21,SA,Brazil,BR,Bahia,BR-BA,BA,Valença,1,SNVB,VAL,SNVB,,https://en.wikipedia.org/wiki/Valen%C3%A7a_Airport,,100,2018-10-26T14:19:44+00:00
42738,SBTV,small_airport,"Terravista Airport",-16.541416,-39.10811,164,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SBTV,,BA0068,,,,50,2021-10-11T19:15:49+00:00
413,SNVR,small_airport,"Aeroclube da Bahia Airport",-13.024053,-38.665727,12,SA,Brazil,BR,Bahia,BR-BA,BA,"Vera Cruz",0,SNVR,,BA0147,,,,50,2021-02-14T17:34:09+00:00
