id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3003,FVCZ,medium_airport,"Buffalo Range Airport",-21.008101,31.5786,1421,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVCZ,BFO,,https://www.caaz.co.zw/buffalo-range-airport,https://en.wikipedia.org/wiki/Buffalo_Range_Airport,,275,2022-02-10T09:33:06+00:00
3010,FVMV,medium_airport,"Masvingo International Airport",-20.055299758911133,30.859100341796875,3595,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Masvingo,0,FVMV,MVZ,,,,,250,2008-06-13T14:30:04+00:00
319255,ZW-0039,small_airport,"Turwi River Airstrip",-20.395009,32.10904,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:46+00:00
319254,ZW-0038,small_airport,"Chipinge Farm Airstrip",-20.460575,32.203607,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:12+00:00
318987,ZW-0004,small_airport,"Bridge Camp Airstrip",-21.247388,31.908657,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-22T04:00:42+00:00
318988,ZW-0005,small_airport,"Boli Airport",-21.532188,31.476691,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Boli,0,,,,,,,50,2016-06-22T04:03:09+00:00
318990,ZW-0006,small_airport,"Malipati Airport",-22.063618,31.436257,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Malipati,0,,,,,,,50,2016-06-22T04:06:24+00:00
318996,ZW-0012,small_airport,"Mwenezi Airport",-21.431546,30.734302,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mwenezi,0,,,,,,,50,2016-06-22T04:19:49+00:00
319252,ZW-0036,small_airport,"Renco Airport",-20.602044,31.170552,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Renco,0,,,,,,,50,2016-06-29T07:31:24+00:00
325143,FVLS,small_airport,"Lonestar Airfield",-21.061103,31.889759,1303,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVLS,,FVLS,,,"Lonestar, Pamushana, Malilangwe, Chiredzi",50,2017-10-09T09:19:15+00:00
31238,FVHY,small_airport,"Hippo Valley Airport",-21.049999237060547,31.66699981689453,1420,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVHY,,,,,,50,2008-06-13T14:30:04+00:00
31235,FVGT,small_airport,"Gaths Mine Airport",-19.982999801635742,30.5,3454,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,"Gaths Mine",0,FVGT,,,,,,50,2008-08-03T11:32:59+00:00
31219,FVBL,small_airport,"Mabalauta Airport",-21.91699981689453,31.466999053955078,950,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mabalauta,0,FVBL,,,,,,50,2008-08-03T11:32:31+00:00
31242,FVKW,small_airport,"Mkwasine Airport",-20.799999237060547,31.816999435424805,1620,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mkwasine,0,FVKW,,,,,,50,2008-08-03T11:33:06+00:00
31258,FVRT,small_airport,"Rutenga Airport",-21.232999801635742,30.732999801635742,1825,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Rutenga,0,FVRT,,,,,,50,2008-06-13T14:30:04+00:00
31266,FVTD,small_airport,"Tinfields Airport",-19.950000762939453,31.433000564575195,3600,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Tinfields,0,FVTD,,,,,,50,2008-08-03T11:33:43+00:00
31274,FVZK,small_airport,"Zaka Airport",-20.335499,31.451845,2550,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Zaka,0,FVZK,,,,,,50,2016-02-18T15:35:19+00:00
