id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6075,SERO,medium_airport,"Santa Rosa - Artillery Colonel Victor Larrea International Airport",-3.441986,-79.996957,20,SA,Ecuador,EC,"El Oro Province",EC-O,O,"Santa Rosa",1,SERO,ETR,,,https://en.wikipedia.org/wiki/Santa_Rosa_International_Airport,"Machala International Airport",500,2022-11-24T07:39:40+00:00
6064,SEMH,closed,"General Manuel Serrano Airport",-3.2689,-79.961601,11,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,,,,,https://en.wikipedia.org/wiki/General_Manuel_Serrano_Airport,"MCH, SEMH",250,2022-03-08T21:22:39+00:00
2178,SE58,small_airport,"Solbananas Airport",-3.34094,-79.8638,9,SA,Ecuador,EC,"El Oro Province",EC-O,O,Buenavista,0,SEBA,,,,,"SE58, Banasur",50,2023-09-23T00:53:23+00:00
41595,EC-0001,small_airport,"Carabon Airport",-3.6285500526428223,-80.18779754638672,126,SA,Ecuador,EC,"El Oro Province",EC-O,O,Carabon,0,,,,,,,50,2008-08-27T07:58:14+00:00
2179,SE59,small_airport,"La Mina Airport",-3.202759,-79.79825,13,SA,Ecuador,EC,"El Oro Province",EC-O,O,"El Guabo",0,SEIN,,,,,SE59,50,2023-10-26T14:06:15+00:00
353415,EC-0043,small_airport,"Barbones - Samuel Quimi Airport",-3.18885,-79.86874,20,SA,Ecuador,EC,"El Oro Province",EC-O,O,"El Guabo",0,SESQ,,,,,,50,2023-11-15T23:14:48+00:00
2177,SE22,small_airport,"Celia María Airport",-3.27905,-79.80118,112,SA,Ecuador,EC,"El Oro Province",EC-O,O,Pasaje,0,SEEL,,,,,SE22,50,2023-10-05T11:47:21+00:00
6070,SEPS,small_airport,"Amable Calle Gutierrez Airport",-3.31967,-79.769203,22,SA,Ecuador,EC,"El Oro Province",EC-O,O,Pasaje,0,SEPS,,,,,,50,2022-11-24T07:42:37+00:00
505091,EC-0046,closed,"Huaquillas Airport",-3.45926,-80.19701,13,SA,Ecuador,EC,"El Oro Province",EC-O,O,Huaquillas,0,,,,,,,0,2022-11-24T07:37:09+00:00
41122,SE07,heliport,"Aviandina Heliport",-3.263056,-79.96167,13,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,SEXV,,,,,SE07,0,2023-09-27T12:25:25+00:00
353416,EC-0044,heliport,"Mar y Cielo Heliport",-3.28783,-79.92046,36,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,,,,,,,0,2022-03-08T21:04:11+00:00
512330,SEAV,heliport,"Teniente Pablo Valdéz Carvallo Heliport",-3.446531,-79.980131,23,SA,Ecuador,EC,"El Oro Province",EC-O,O,"Santa Rosa",0,SEAV,,,,,,0,2023-09-22T20:55:06+00:00
