id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2616,EPLL,medium_airport,"Łódź Władysław Reymont Airport",51.721900939899996,19.3980998993,604,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łódź,1,EPLL,LCJ,,,https://en.wikipedia.org/wiki/%C5%81%C3%B3d%C5%BA_W%C5%82adys%C5%82aw_Reymont_Airport,Lublinek,750,2012-10-29T12:05:21+00:00
28149,EPPT,small_airport,"Piotrków Trybunalski-Bujny Airfield",51.383099,19.688299,673,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Piotrków Trybunalski",0,EPPT,,,,,,50,2023-12-25T06:38:59+00:00
2615,EPLK,medium_airport,"Lask Military Air Base",51.551701,19.1791,633,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLK,,,,,,250,2023-03-20T09:32:30+00:00
31015,EPLY,medium_airport,"Leczyca Military Air Base",52.0047,19.145599,377,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Leczyca,0,EPLY,,,,,,250,2023-03-20T09:24:16+00:00
31016,EPTM,medium_airport,"Tomaszow Mazowiecki Military Air Base",51.5844,20.097799,571,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Tomaszów Mazowiecki",0,EPTM,,,,,,250,2023-03-20T09:40:20+00:00
350484,PL-0060,small_airport,"Szadek Airstrip",51.699799,18.99579,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-12-13T11:34:04+00:00
345393,PL-0184,small_airport,"Krośniewice Airstrip",52.25552,19.15125,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-06-11T02:27:02+00:00
336330,PL-0174,small_airport,Wieluń-Olewin,51.214465,18.631675,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2020-10-02T04:45:51+00:00
335223,PL-0172,small_airport,"Lądowisko Ldzań",51.58955,19.25418,607,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLD,,,,,,50,2022-12-11T04:59:50+00:00
328544,PL-0160,small_airport,Skierniewice-Psary,51.8860414,20.3249962,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-24T13:08:17+00:00
328241,PL-0157,small_airport,Kutno,52.2085919,19.3907223,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-08T14:47:00+00:00
