id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3795,KPVD,large_airport,"Theodore Francis Green State Airport",41.725038,-71.425668,55,NA,"United States",US,"Rhode Island",US-RI,RI,Warwick,1,KPVD,PVD,PVD,https://flyri.com/,https://en.wikipedia.org/wiki/T._F._Green_Airport,,1050,2023-06-22T11:58:53+00:00
16500,KBID,small_airport,"Block Island State Airport",41.168446,-71.578631,108,NA,"United States",US,"Rhode Island",US-RI,RI,"Block Island",1,KBID,BID,BID,http://www.blockislandri.net/blockislandairport.htm,https://en.wikipedia.org/wiki/Block_Island_State_Airport,,100,2024-04-03T17:50:27+00:00
21382,KWST,medium_airport,"Westerly State Airport",41.349602,-71.803398,81,NA,"United States",US,"Rhode Island",US-RI,RI,Westerly,1,KWST,WST,WST,,https://en.wikipedia.org/wiki/Westerly_State_Airport,,500,2024-04-03T17:49:47+00:00
21060,KSFZ,small_airport,"North Central State Airport",41.9207992554,-71.49140167239999,441,NA,"United States",US,"Rhode Island",US-RI,RI,Pawtucket,0,KSFZ,SFZ,SFZ,,https://en.wikipedia.org/wiki/North_Central_State_Airport,,50,2014-07-24T15:33:17+00:00
21305,KUUU,small_airport,"Newport State Airport",41.532398,-71.281502,172,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,1,KUUU,NPT,UUU,,https://en.wikipedia.org/wiki/Newport_State_Airport_(Rhode_Island),2B4,100,2024-04-03T17:51:07+00:00
3753,KOQU,medium_airport,"Quonset State Airport",41.597099304199,-71.412101745605,18,NA,"United States",US,"Rhode Island",US-RI,RI,"North Kingstown",0,KOQU,NCO,OQU,,https://en.wikipedia.org/wiki/Quonset_State_Airport,"Quonset Point NAS",300,2015-12-11T16:19:05+00:00
7006,08R,small_airport,"Richmond Airport",41.489498,-71.620598,130,NA,"United States",US,"Rhode Island",US-RI,RI,"West Kingston",0,,,08R,,https://en.wikipedia.org/wiki/Richmond_Airport_(Rhode_Island),RI04,50,2021-10-29T14:32:17+00:00
24353,RI20,closed,"Mystery Farm Airport",41.733727,-71.528293,310,NA,"United States",US,"Rhode Island",US-RI,RI,Cranston,0,,,,,,RI20,50,2021-10-29T12:33:46+00:00
24347,RI11,small_airport,"Riconn Airport",41.6968,-71.783699,385,NA,"United States",US,"Rhode Island",US-RI,RI,Greene,0,RI11,,RI11,,,,50,2022-02-28T15:22:36+00:00
24344,RI07,small_airport,"Wing-Over Farm Airport",41.57899856567383,-71.1417007446289,113,NA,"United States",US,"Rhode Island",US-RI,RI,Tiverton,0,RI07,,RI07,,,,50,2008-06-13T14:30:04+00:00
24361,RI30,heliport,"East Arnolda Farm Heliport",41.3787,-71.641218,30,NA,"United States",US,"Rhode Island",US-RI,RI,Charlestown,0,RI30,,RI30,,,,25,2016-03-05T15:14:54+00:00
24352,RI16,balloonport,"Keskinen Balloonport",41.71991,-71.631603,255,NA,"United States",US,"Rhode Island",US-RI,RI,Coventry,0,RI16,,RI16,,,,25,2021-10-29T12:31:29+00:00
24342,RI05,closed,"Port Edgewood Marine Heliport",41.783168,-71.390741,10,NA,"United States",US,"Rhode Island",US-RI,RI,Cranston,0,,,,,,RI05,25,2021-10-29T14:04:07+00:00
24360,RI28,seaplane_base,"Plouffe Landing Seaplane Base",41.87530136,-71.59030151,328,NA,"United States",US,"Rhode Island",US-RI,RI,Glocester,0,RI28,,RI28,,,,25,2010-01-26T11:36:27+00:00
24357,RI24,heliport,"Duke Heliport",41.45589828491211,-71.30509948730469,34,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,RI24,,RI24,,,,25,2008-06-13T14:30:04+00:00
13870,75RI,heliport,"Hopedene, LLC Heliport",41.480371,-71.297117,64,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,75RI,,75RI,,,,25,2021-07-20T02:08:08+00:00
9739,2RI7,heliport,"Malbone Estate Heliport",41.504909,-71.310511,83,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,2RI7,,2RI7,,,,25,2020-12-13T18:50:26+00:00
24354,RI21,heliport,"Goat Island Heliport",41.48820114135742,-71.3279037475586,8,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,RI21,,RI21,,,,25,2008-06-13T14:30:04+00:00
24348,RI12,closed,"Quonset State Air Reserve National Guard Helipad",41.599499,-71.416702,18,NA,"United States",US,"Rhode Island",US-RI,RI,"North Kingstown",0,,,,,,RI12,25,2020-10-24T21:26:01+00:00
