id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6158,SKRG,medium_airport,"Jose Maria Córdova International Airport",6.16454,-75.4231,6955,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellín,1,SKRG,MDE,MDE,,https://en.wikipedia.org/wiki/Jos%C3%A9_Mar%C3%ADa_C%C3%B3rdova_International_Airport,,750,2017-08-14T21:49:57+00:00
6132,SKMD,medium_airport,"Enrique Olaya Herrera Airport",6.220549,-75.590582,4949,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellín,1,SKMD,EOH,EOH,,https://en.wikipedia.org/wiki/Enrique_Olaya_Herrera_International_Airport,,750,2011-06-13T16:50:03+00:00
6127,SKLC,medium_airport,"Antonio Roldán Betancur Airport",7.81196,-76.7164,46,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Carepa,1,SKLC,APO,APO,,https://en.wikipedia.org/wiki/Antonio_Rold%C3%A1n_Betancur_Airport,,500,2023-07-28T19:40:40+00:00
6113,SKCU,medium_airport,"Juan H White Airport",7.96847,-75.1985,174,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Caucasia,0,SKCU,CAQ,CAQ,,https://en.wikipedia.org/wiki/Juan_H._White_Airport,"Caucasia Airport",250,2015-05-09T00:59:27+00:00
6116,SKEB,medium_airport,"El Bagre Airport",7.59647,-74.8089,180,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"El Bagre",0,SKEB,EBG,EBG,,https://en.wikipedia.org/wiki/El_Bagre_Airport,"El Tomin Airport",250,2015-05-09T01:03:28+00:00
6143,SKOT,closed,"Otu Airport",7.01037,-74.7155,2060,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Remedios,0,,,,,https://en.wikipedia.org/wiki/Ot%C3%BA_Airport,"El Rhin, SKOT, OTU",250,2015-08-21T10:40:17+00:00
30620,SKAM,small_airport,"Amalfi Airport",6.895033,-75.047334,5507,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Amalfi,0,SKAM,AFI,AFI,,https://en.wikipedia.org/wiki/Amalfi_Airport_(Colombia),,50,2023-07-28T19:10:59+00:00
41068,SKAN,closed,"Andes Airport",5.69764,-75.88038,3900,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Andes,0,,,,https://www.comfenalcoantioquia.com.co/personas/sedes/ecoparque-mario-aramburo-restrepo,https://en.wikipedia.org/wiki/Andes_Airport,"SKAN, ADN",50,2023-07-28T21:29:36+00:00
505193,CO-0079,small_airport,"Finca San Jacinto Airport",7.90635,-76.65152,72,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Apartadó,0,,,,,,,50,2023-07-28T21:39:59+00:00
40990,SK-011,small_airport,"Los Planes Airport",7.833184,-76.645445,158,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Apartado,0,SQPS,,LPL,,,,50,2024-01-18T17:29:55+00:00
41073,SK-005,small_airport,"Arboletes Airport",8.855118,-76.422676,13,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Arboletes,0,,ARO,ARO,,,,50,2021-10-08T17:48:47+00:00
6150,SKPN,small_airport,"Puerto Nare Airport",6.21002,-74.5906,476,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Armenia,0,SKPN,NAR,NAR,,,,50,2009-10-20T10:46:19+00:00
40991,SK-010,small_airport,"Los Almendros Airport",7.791594,-76.651962,88,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Carepa,0,,,LAO,,,,50,2022-03-18T02:38:42+00:00
348747,CO-0062,closed,"Calamar Airport",7.619698,-76.646633,146,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Chigorodó,0,,,,,,,50,2023-07-28T21:42:29+00:00
31666,SKIG,small_airport,"Jaime Ortiz Betancourt Airport",7.677606,-76.683165,110,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Chigorodó,0,SKIG,IGO,IGO,,https://en.wikipedia.org/wiki/Jaime_Ortiz_Betancur_Airport,,50,2023-07-28T21:45:15+00:00
40966,SK-006,small_airport,"El Plateado Airport",6.730556,-76.146389,5555,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Frontino,0,,,FRO,,,,50,2009-10-20T10:45:28+00:00
40947,SK-009,small_airport,"La Providencia Airport",7.165278,-75.725278,5611,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Ituango 2",0,,,ITG,,,,50,2009-10-20T10:45:28+00:00
41075,SK-008,small_airport,"Jurado Airport",6.516667,-76.6,2184,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Jurado,0,,,JUO,,,,50,2023-07-28T21:49:35+00:00
41076,SK-012,small_airport,"Mulatos Airport",8.64019,-76.71884,20,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Mulatos,0,,ULS,ULS,,,,50,2024-04-06T19:54:01+00:00
40996,SK-025,small_airport,"Vigía Del Fuerte Airport",6.583333,-76.883333,72,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Murindo,0,,,VDF,,,,50,2009-10-20T10:45:28+00:00
40995,SK-013,small_airport,"Murindo Airport",6.981667,-76.813889,27,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Murindo,0,,,MRI,,,,50,2009-10-20T10:45:28+00:00
40986,SK-014,small_airport,"Mutata Airport",7.250316,-76.444173,328,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Mutata,0,,,MTA,,,"AG3246, FR38055",50,2021-04-14T13:02:39+00:00
505191,CO-0077,small_airport,"Pavorrandocito North Airport",7.395196,-76.587925,125,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Mutatá,0,,,,,,,50,2023-07-28T21:52:57+00:00
505192,CO-0078,small_airport,"La Gabriela Airport",7.44249,-76.59209,121,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Mutatá,0,,,,,,,50,2023-07-28T21:55:10+00:00
32010,SKNC,small_airport,"Necocli Airport",8.454429,-76.779326,19,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Necocli,0,SKNC,NCI,NCI,,,,50,2021-10-08T17:28:37+00:00
40992,SK-015,small_airport,"Nueva Fortuna Airport",8.616667,-76.666667,230,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Nueva Fortuna",0,,,NFA,,,,50,2009-10-20T10:45:28+00:00
40866,SK-018,small_airport,"Remedios C Airport",6.933333,-74.716667,2523,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Otu,0,,,OTU,,,,50,2009-10-20T10:45:28+00:00
6153,SKPR,small_airport,"Puerto Berrio Airport",6.46034,-74.4105,445,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Puerto Berrio",0,SKPR,PBE,PBE,,,,50,2009-10-20T10:46:19+00:00
337006,CO-0058,small_airport,"Airport Hacienda Nápoles",5.922102,-74.728632,775,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Puerto Triunfo",0,SQFQ,,,http://www.haciendanapoles.com/,https://en.wikipedia.org/wiki/Hacienda_N%C3%A1poles,,50,2024-01-18T17:24:31+00:00
40864,SK-016,small_airport,"Puerto Perales Airport",5.991776,-74.57009,460,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Puerto Triunfo",0,,,PFO,,,,50,2017-04-24T02:22:54+00:00
40977,SK-019,small_airport,"San José Mulatos Airport",8.35,-76.333333,324,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"San José Mulatos",0,,,SJM,,,,50,2009-10-20T10:45:28+00:00
41074,SK-020,small_airport,"San Juan De Uraba Airport",8.766667,-76.533333,10,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"San Juan De Uraba",0,,SJR,SJR,,,,50,2013-08-29T11:34:49+00:00
41072,SK-021,small_airport,"San Pedro Airport",8.289325,-76.375006,420,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"San Pedro de Urabá",0,,NPU,PDA,,,,50,2021-10-08T17:47:20+00:00
40939,SK-023,small_airport,"Santa Rita, Ituango Airport",7.335227,-75.613747,6406,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Santa Rita, Ituango",0,,,STR,,,,50,2021-10-04T01:44:53+00:00
40954,SK-017,small_airport,"Rancho Ae Airport",6.522222,-75.808056,1479,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Santafe De Antioquía",0,,,RAN,,,,50,2009-10-20T10:45:28+00:00
40951,SK-024,small_airport,"Sopetran Airport",6.498056,-75.785278,1609,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Sopetran,0,,,SOP,,,,50,2009-10-20T10:45:28+00:00
40989,SK-026,closed,"Villanueva Airport",7.96984,-76.629789,83,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Turbo,0,,,,,,VVA,50,2023-07-28T21:59:41+00:00
32475,SKTU,heliport,"Gonzalo Mejía Airport",8.071878,-76.740124,6,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Turbo,0,SKTU,TRB,TRB,,,,50,2021-10-08T17:31:10+00:00
40993,SK-007,small_airport,"Indira Airport",7.943978,-76.696973,20,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Turbo,0,,,INA,,,"Villanueva 2",50,2023-07-28T22:01:21+00:00
32550,SKUR,small_airport,"Urrao Airport",6.32883,-76.1425,6090,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Urrao,0,SKUR,URR,URR,,,,50,2009-10-20T10:46:26+00:00
353410,CO-0069,closed,"Techo International Airport",4.62674,-74.1474,8390,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Bogotá,0,,,,,https://en.wikipedia.org/wiki/Techo_International_Airport,"BOG, SKBO",0,2024-01-20T20:42:26+00:00
45128,CO-0027,heliport,"Banco De La Republica Heliport",7.989722,-75.197778,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Caucasia,0,,,1BD,,,,0,2012-06-09T00:36:33+00:00
45120,CO-0019,heliport,"Palacio Municipal Heliport",6.591389,-75.576389,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellin,0,,,PAL,,,,0,2012-06-09T00:28:06+00:00
45121,CO-0020,heliport,"Banco De La Republica Heliport",6.252778,-75.573889,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellín,0,,,BAC,,,,0,2012-06-08T23:55:02+00:00
45122,CO-0021,heliport,"Hospital General De Medellin Heliport",6.235,-75.572778,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellin,0,,,HOY,,,,0,2012-06-09T00:13:02+00:00
45123,CO-0022,heliport,"Isa Medellin Heliport",6.200556,-75.572222,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellin,0,,,ISA,,,,0,2012-06-09T00:21:43+00:00
45124,CO-0023,heliport,"Banco Popular Heliport",6.252222,-75.570833,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellín,0,,,BAP,,,,0,2012-06-09T00:00:41+00:00
45141,CO-0040,heliport,"Caja De Vivienda Militar Heliport",4.646389,-74.083333,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellín,0,,,CAJ,,,,0,2012-06-08T19:52:53+00:00
45119,CO-0018,heliport,"Fundicion Escobar Heliport",6.246944,-75.576389,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellin,0,,,FUI,,,,0,2012-06-09T00:06:40+00:00
45118,CO-0017,heliport,"Fundicion Gutierrez Heliport",6.25,-75.578611,,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Medellin,0,,,FUD,,,,0,2012-06-09T00:04:11+00:00
45101,SKSF,closed,"Santa Fé de Antioquía Airport",6.500631,-75.822521,1500,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"Santa Fé de Antioquía",0,,,,,,"SKSF, SKSF, SFA",0,2016-03-11T19:36:26+00:00
