id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5851,SAZR,medium_airport,"Santa Rosa Airport",-36.588299,-64.275703,630,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Santa Rosa",1,SAZR,RSA,OSA,,https://en.wikipedia.org/wiki/Santa_Rosa_Airport_(Argentina),,750,2016-09-29T16:21:13+00:00
29,SA21,small_airport,"Veinticinco De Mayo Airport",-37.8097991943,-67.6593017578,1138,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Colonia Veinticinco de Mayo",0,SA21,,MAO,,,SA21,50,2011-07-10T05:39:04+00:00
38813,AR-0138,small_airport,"El Pampero Airport",-36.5928001404,-64.1866989136,583,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Santa Rosa",0,,,ELP,,,,50,2011-02-12T00:03:46+00:00
5843,SAZG,medium_airport,"General Pico Airport",-35.6962013245,-63.7583007812,459,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Pico",0,SAZG,GPO,GPI,,,,250,2011-02-13T00:48:35+00:00
318246,AR-0518,small_airport,"Establecimiento La Maria Pilar Airport",-36.488606,-63.432958,410,SA,Argentina,AR,"La Pampa Province",AR-L,L,Catrilo,0,,,CTP,,,,50,2016-06-03T14:18:11+00:00
38772,AR-0097,small_airport,"Chacharramendi Airport",-37.3405990601,-65.646697998,951,SA,Argentina,AR,"La Pampa Province",AR-L,L,Chacharramendi,0,,,CHR,,,,50,2011-02-11T23:32:13+00:00
38805,AR-0130,small_airport,"Eduardo Castex Airport",-35.8805541992,-64.2738876343,600,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Eduardo Castex",0,,,ECX,,,,50,2011-02-11T23:59:20+00:00
39064,SAEA,small_airport,"General Acha Airport",-37.400799,-64.612801,908,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Acha",0,SAEA,,ACH,,https://en.wikipedia.org/wiki/General_Acha_Airport,,50,2023-07-28T15:01:08+00:00
327611,AR-0632,small_airport,"Estancia Trebolares Airport",-35.636734,-63.498798,377,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Pico",0,,,938,,,,50,2018-05-05T13:31:00+00:00
42867,AR-0445,small_airport,"Ñancu Airport",-35.6161,-63.7508,446,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Pico",0,,,GPU,,,,50,2009-10-20T11:12:52+00:00
38769,AR-0094,small_airport,"Cereales Anahi Ruca Airport",-35.6736106873,-63.7180557251,455,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Pico",0,,,GPF,,,,50,2011-02-11T23:27:58+00:00
42847,AR-0425,small_airport,"General San Martin (La Pampa) Airport",-37.94972,-63.6175,528,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General San Martin",0,,,SMT,,,,50,2016-06-03T22:53:16+00:00
42850,AR-0428,closed,"Guatraché Airport",-37.682800293,-63.5508003235,574,SA,Argentina,AR,"La Pampa Province",AR-L,L,Guatraché,0,,,,,,"GTE, GTE",50,2011-07-10T00:31:11+00:00
38875,AR-0200,small_airport,"Ingeniero Luiggi Airport",-35.3549995422,-64.4758300781,633,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Ingeniero Luiggi",0,,,IGL,,,,50,2011-02-12T01:08:39+00:00
38879,AR-0204,small_airport,"Intendente Alvear",-35.2494,-63.5342,416,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Intendente Alvear",0,,,,,,,50,2019-03-10T16:11:46+00:00
42804,AR-0272,small_airport,"Azcarate Irastorza Airport",-35.1994,-63.6008,416,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Intendente Alvear",0,,,IAA,,,,50,2009-10-20T11:12:51+00:00
38878,AR-0203,small_airport,"Intendente Alvear Airport",-35.2592,-63.5328,416,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Intendente Alvear",0,,,IAL,,,,50,2009-10-20T11:12:52+00:00
38884,AR-0209,small_airport,"Jacinto Arauz Airport",-38.066101074200006,-63.4282989502,524,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Jacinto Arauz",0,,,JAR,,,,50,2011-07-09T12:14:59+00:00
318493,AR-0566,small_airport,"Limay Mahuida Airport",-37.1201,-66.704,,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Limay Mahuida",0,,,,,,,50,2016-06-10T07:03:29+00:00
38937,AR-0262,small_airport,"Macachin Airport",-37.111099243199995,-63.5499992371,459,SA,Argentina,AR,"La Pampa Province",AR-L,L,Macachin,0,,,MAC,,,,50,2011-07-11T23:24:00+00:00
