id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6440,UBBB,large_airport,"Heydar Aliyev International Airport",40.467498779296875,50.04669952392578,10,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,1,UBBB,GYD,,http://www.airport-baku.com/,https://en.wikipedia.org/wiki/Heydar_Aliyev_International_Airport,"BAK, Bina International Airport, Heydər Əliyev adına beynəlxalq hava limanı",1375,2009-02-04T19:14:04+00:00
6441,UBBG,medium_airport,"Ganja International Airport",40.737701,46.3176,1083,AS,Azerbaijan,AZ,"Ganja (city)",AZ-GA,GA,Ganja,1,UBBG,GNJ,,,https://en.wikipedia.org/wiki/Ganja_International_Airport,"Gyandzha Airport, Аэропорт Гянджа",750,2024-03-15T17:34:14+00:00
6442,UBBN,medium_airport,"Nakhchivan Airport",39.18880081176758,45.45840072631836,2863,AS,Azerbaijan,AZ,"Nakhchivan Autonomous Republic",AZ-NX,NX,Nakhchivan,1,UBBN,NAJ,,,https://en.wikipedia.org/wiki/Nakhichevan_Airport,"Nakhichevan Airport, Аэропорт Нахичевань, UB15",750,2009-03-15T18:22:46+00:00
300740,UBBQ,medium_airport,"Gabala International Airport",40.808617,47.725389,935,AS,Azerbaijan,AZ,"Qabala District",AZ-QAB,QAB,Gabala,1,UBBQ,GBB,,,https://en.wikipedia.org/wiki/Gabala_Airport,"Qəbələ, Qabala",500,2021-02-23T13:57:05+00:00
44941,AZ-0001,medium_airport,"Zabrat Airport",40.4955422161,49.9768066406,36,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,UBTT,ZXT,,,https://en.wikipedia.org/wiki/Zabrat_Airport,,250,2015-08-07T19:38:39+00:00
74,UB13,medium_airport,"Stepanakert Airport",39.901402,46.786999,2001,AS,Azerbaijan,AZ,"Khojaly District",AZ-XCI,XCI,Stepanakert,0,UBBS,,UB13,,https://en.wikipedia.org/wiki/Stepanakert_Airport,"UB13, Khankendi, Nagorno-Karabakh Republic, Artsakh",250,2023-06-19T08:44:56+00:00
43883,UBBY,medium_airport,"Zaqatala International Airport",41.557823,46.669464,1279,AS,Azerbaijan,AZ,"Zaqatala District",AZ-ZAQ,ZAQ,Zaqatala,0,UBBY,ZTU,,,https://en.wikipedia.org/wiki/Zaqatala_International_Airport,"Zakataly Airport",250,2022-10-19T11:04:43+00:00
44952,AZ-0011,small_airport,"Fuzuli International Airport",39.594578,47.196128,1247,AS,Azerbaijan,AZ,"Fuzuli District",AZ-FUZ,FUZ,Fuzuli,0,UBBF,FZL,,,https://en.wikipedia.org/wiki/Fuzuli_International_Airport,,150,2023-04-18T14:58:39+00:00
72,UBBL,small_airport,"Lankaran International Airport",38.757919,48.807042,30,AS,Azerbaijan,AZ,"Lankaran District",AZ-LA,LA,Lankaran,1,UBBL,LLK,,,https://en.wikipedia.org/wiki/Lankaran_International_Airport,"UB10, Lenkoran",100,2021-02-23T13:41:25+00:00
341273,AZ-0022,heliport,"Pirallahı Heliport",40.4182,50.35677,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Pirallahı,0,UBBP,,,,,,0,2021-02-23T13:49:29+00:00
