id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3618,KJAC,medium_airport,"Jackson Hole Airport",43.6072998046875,-110.73799896240234,6451,NA,"United States",US,Wyoming,US-WY,WY,Jackson,1,KJAC,JAC,JAC,,https://en.wikipedia.org/wiki/Jackson_Hole_Airport,,750,2008-06-13T14:30:04+00:00
3465,KCPR,medium_airport,"Casper-Natrona County International Airport",42.908001,-106.463997,5350,NA,"United States",US,Wyoming,US-WY,WY,Casper,1,KCPR,CPR,CPR,,https://en.wikipedia.org/wiki/Natrona_County_International_Airport,,750,2018-12-27T21:30:47+00:00
3476,KCYS,medium_airport,"Cheyenne Regional Jerry Olson Field",41.155701,-104.811997,6159,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,1,KCYS,CYS,CYS,,https://en.wikipedia.org/wiki/Cheyenne_Regional_Airport,,750,2023-06-09T13:38:03+00:00
3850,KRKS,medium_airport,"Southwest Wyoming Regional Airport",41.5942,-109.065001,6764,NA,"United States",US,Wyoming,US-WY,WY,"Rock Springs",1,KRKS,RKS,RKS,,https://en.wikipedia.org/wiki/Rock_Springs_-_Sweetwater_County_Airport,"Rock Springs Sweetwater County",750,2018-11-25T13:25:27+00:00
3630,KLAR,medium_airport,"Laramie Regional Airport",41.31209945678711,-105.67500305175781,7284,NA,"United States",US,Wyoming,US-WY,WY,Laramie,1,KLAR,LAR,LAR,,https://en.wikipedia.org/wiki/Laramie_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19929,KGCC,medium_airport,"Northeast Wyoming Regional Airport",44.3489,-105.539001,4365,NA,"United States",US,Wyoming,US-WY,WY,Gillette,1,KGCC,GCC,GCC,http://www.iflygillette.com/,https://en.wikipedia.org/wiki/Gillette%E2%80%93Campbell_County_Airport,"Gillette Campbell County Airport",500,2022-02-10T15:52:33+00:00
19530,KCOD,medium_airport,"Yellowstone Regional Airport",44.520199,-109.024002,5102,NA,"United States",US,Wyoming,US-WY,WY,Cody,1,KCOD,COD,COD,http://www.flyyra.com/,https://en.wikipedia.org/wiki/Yellowstone_Regional_Airport,,500,2023-04-11T01:49:42+00:00
3881,KSHR,medium_airport,"Sheridan County Airport",44.76919937133789,-106.9800033569336,4021,NA,"United States",US,Wyoming,US-WY,WY,Sheridan,1,KSHR,SHR,SHR,,https://en.wikipedia.org/wiki/Sheridan_County_Airport,,750,2008-06-13T14:30:04+00:00
19782,KEVW,medium_airport,"Evanston-Uinta County Airport-Burns Field",41.27479935,-111.0350037,7143,NA,"United States",US,Wyoming,US-WY,WY,Evanston,0,KEVW,EVW,EVW,,,,250,2012-08-17T08:50:13+00:00
