id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4434,LOWW,large_airport,"Vienna International Airport",48.110298,16.5697,600,EU,Austria,AT,Vienna,AT-9,9,Vienna,1,LOWW,VIE,,http://www.viennaairport.com/en/,https://en.wikipedia.org/wiki/Vienna_International_Airport,,1013675,2021-04-09T01:53:35+00:00
4433,LOWS,medium_airport,"Salzburg Airport",47.793301,13.0043,1411,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,1,LOWS,SZG,,http://www.salzburg-airport.com/,https://en.wikipedia.org/wiki/Salzburg_Airport,"Christophorus 6",750,2023-10-29T13:13:46+00:00
4431,LOWI,medium_airport,"Innsbruck Airport",47.260201,11.344,1907,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,1,LOWI,INN,,http://www.innsbruck-airport.com/,https://en.wikipedia.org/wiki/Innsbruck_Airport,"Kranebitten Airport",750,2022-11-26T22:38:44+00:00
4430,LOWG,medium_airport,"Graz Airport",46.9911,15.4396,1115,EU,Austria,AT,Styria,AT-6,6,"Feldkirchen bei Graz",1,LOWG,GRZ,,http://www.flughafen-graz.at/,https://en.wikipedia.org/wiki/Graz_Airport,"Thalerhof Airport, Fliegerhorst Nittner, Nittner Air Base, Christophorus 12",750,2023-10-29T13:25:40+00:00
4432,LOWL,medium_airport,"Linz-Hörsching Airport / Vogler Air Base",48.2332,14.1875,980,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,1,LOWL,LNZ,,http://www.flughafen-linz.at/,https://en.wikipedia.org/wiki/Linz_Airport,"Blue Danube Airport, Vogler Air Base, Fliegerhorst Vogler, Christophorus 10",750,2023-10-29T13:23:01+00:00
4435,LOWK,medium_airport,"Klagenfurt Airport",46.642502,14.3377,1472,EU,Austria,AT,Carinthia,AT-2,2,"Klagenfurt am Wörthersee",1,LOWK,KLU,,http://www.klagenfurt-airport.com/,https://en.wikipedia.org/wiki/Klagenfurt_Airport,"Kärnten Airport, Christophorus 11",650,2023-10-29T13:24:27+00:00
28138,LOWZ,small_airport,"Zell am See Airfield",47.291468,12.790632,2470,EU,Austria,AT,Salzburg,AT-5,5,"Zell am See",0,LOWZ,,,http://www.flugplatz-zellamsee.at/,,"Flugplatz Zell am See",50,2023-12-24T08:40:22+00:00
4428,LOAN,medium_airport,"Wiener Neustadt East Airport",47.843299865722656,16.260099411010742,896,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAN,,,http://www.loan-airport.at/,,,250,2008-07-26T18:06:35+00:00
4429,LOLW,small_airport,"Wels Airfield",48.182513,14.039283,1043,EU,Austria,AT,"Upper Austria",AT-4,4,Wels,0,LOLW,,,,,,50,2023-12-24T08:41:42+00:00
28136,LOAV,small_airport,"Vöslau-Kottingbrunn Airfield",47.965,16.26,765,EU,Austria,AT,"Lower Austria",AT-3,3,"Bad Vöslau",0,LOAV,,,http://www.loav.at/,,,50,2024-02-04T12:33:55+00:00
29458,LOIH,small_airport,"Hohenems-Dornbirn Airfield",47.384477,9.699776,1352,EU,Austria,AT,Vorarlberg,AT-8,8,Hohenems,0,LOIH,HOH,,http://www.loih.at/,http://de.wikipedia.org/wiki/Flugplatz_Hohenems-Dornbirn,,50,2023-10-29T06:57:39+00:00
29448,LOAU,small_airport,"Stockerau Airfield",48.409121,16.191015,686,EU,Austria,AT,"Lower Austria",AT-3,3,Stockerau,0,LOAU,,,,,,50,2024-02-04T13:28:14+00:00
28135,LOAG,small_airport,"Krems/Langenlois Airfield",48.446155,15.635011,1017,EU,Austria,AT,"Lower Austria",AT-3,3,"Krems an der Donau",0,LOAG,,,,,,50,2024-02-04T12:31:50+00:00
29459,LOIJ,small_airport,"Sankt Johann Airfield",47.5201,12.4497,2198,EU,Austria,AT,Tyrol,AT-7,7,"Sankt Johann in Tirol",0,LOIJ,,,,https://en.wikipedia.org/wiki/Sankt_Johann_Airport,"Wien. Schwechat Airport",50,2024-01-07T06:50:47+00:00
4436,LOXZ,medium_airport,"Hinterstoisser Air Base",47.202801,14.7442,2264,EU,Austria,AT,Styria,AT-6,6,Zeltweg,0,LOXZ,,,,https://en.wikipedia.org/wiki/Zeltweg_Air_Base,"RAF Station Zeltweg, Zeltweg Air Base, Zeltweg Airport, Fliegerhorst Hinterstoisser",250,2021-02-22T15:48:58+00:00
29449,LOGF,small_airport,"Fürstenfeld Airfield",47.061873,16.083901,830,EU,Austria,AT,Styria,AT-6,6,Fürstenfeld,0,LOGF,,,,,,50,2024-02-04T12:32:29+00:00
29454,LOGO,small_airport,"Niederöblarn Airfield",47.478742,14.007101,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGO,,,,https://de.wikipedia.org/wiki/Flugplatz_Nieder%C3%B6blarn,,50,2024-01-12T10:18:15+00:00
28133,LOGG,small_airport,"Punitz-Güssing Airfield",47.146654,16.317058,950,EU,Austria,AT,Burgenland,AT-1,1,Punitz,0,LOGG,,,http://www.logg.at/,https://en.wikipedia.org/wiki/Punitz-G%C3%BCssing_Airport,"Güssing, Punitz-Güssing",50,2024-01-12T10:21:05+00:00
29476,LOLS,small_airport,"Schärding-Suben Airfield",48.403301,13.4483,1070,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLS,,,,,"Flugplatz Schärding-Suben",50,2023-12-24T08:42:29+00:00
29468,LOKW,small_airport,"Wolfsberg Airfield",46.818202,14.825154,1460,EU,Austria,AT,Carinthia,AT-2,2,Wolfsberg,0,LOKW,,,,https://en.wikipedia.org/wiki/Wolfsberg_Airport,,50,2024-01-07T06:57:31+00:00
