id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4434,LOWW,large_airport,"Vienna International Airport",48.110298,16.5697,600,EU,Austria,AT,Vienna,AT-9,9,Vienna,1,LOWW,VIE,,http://www.viennaairport.com/en/,https://en.wikipedia.org/wiki/Vienna_International_Airport,,1013675,2021-04-09T01:53:35+00:00
4433,LOWS,medium_airport,"Salzburg Airport",47.793301,13.0043,1411,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,1,LOWS,SZG,,http://www.salzburg-airport.com/,https://en.wikipedia.org/wiki/Salzburg_Airport,"Christophorus 6",750,2023-10-29T13:13:46+00:00
4431,LOWI,medium_airport,"Innsbruck Airport",47.260201,11.344,1907,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,1,LOWI,INN,,http://www.innsbruck-airport.com/,https://en.wikipedia.org/wiki/Innsbruck_Airport,"Kranebitten Airport",750,2022-11-26T22:38:44+00:00
4430,LOWG,medium_airport,"Graz Airport",46.9911,15.4396,1115,EU,Austria,AT,Styria,AT-6,6,"Feldkirchen bei Graz",1,LOWG,GRZ,,http://www.flughafen-graz.at/,https://en.wikipedia.org/wiki/Graz_Airport,"Thalerhof Airport, Fliegerhorst Nittner, Nittner Air Base, Christophorus 12",750,2023-10-29T13:25:40+00:00
4432,LOWL,medium_airport,"Linz-Hörsching Airport / Vogler Air Base",48.2332,14.1875,980,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,1,LOWL,LNZ,,http://www.flughafen-linz.at/,https://en.wikipedia.org/wiki/Linz_Airport,"Blue Danube Airport, Vogler Air Base, Fliegerhorst Vogler, Christophorus 10",750,2023-10-29T13:23:01+00:00
4435,LOWK,medium_airport,"Klagenfurt Airport",46.642502,14.3377,1472,EU,Austria,AT,Carinthia,AT-2,2,"Klagenfurt am Wörthersee",1,LOWK,KLU,,http://www.klagenfurt-airport.com/,https://en.wikipedia.org/wiki/Klagenfurt_Airport,"Kärnten Airport, Christophorus 11",650,2023-10-29T13:24:27+00:00
28138,LOWZ,small_airport,"Zell am See Airfield",47.291468,12.790632,2470,EU,Austria,AT,Salzburg,AT-5,5,"Zell am See",0,LOWZ,,,http://www.flugplatz-zellamsee.at/,,"Flugplatz Zell am See",50,2023-12-24T08:40:22+00:00
4428,LOAN,medium_airport,"Wiener Neustadt East Airport",47.843299865722656,16.260099411010742,896,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAN,,,http://www.loan-airport.at/,,,250,2008-07-26T18:06:35+00:00
4429,LOLW,small_airport,"Wels Airfield",48.182513,14.039283,1043,EU,Austria,AT,"Upper Austria",AT-4,4,Wels,0,LOLW,,,,,,50,2023-12-24T08:41:42+00:00
28136,LOAV,small_airport,"Vöslau-Kottingbrunn Airfield",47.965,16.26,765,EU,Austria,AT,"Lower Austria",AT-3,3,"Bad Vöslau",0,LOAV,,,http://www.loav.at/,,,50,2024-02-04T12:33:55+00:00
29458,LOIH,small_airport,"Hohenems-Dornbirn Airfield",47.384477,9.699776,1352,EU,Austria,AT,Vorarlberg,AT-8,8,Hohenems,0,LOIH,HOH,,http://www.loih.at/,http://de.wikipedia.org/wiki/Flugplatz_Hohenems-Dornbirn,,50,2023-10-29T06:57:39+00:00
29448,LOAU,small_airport,"Stockerau Airfield",48.409121,16.191015,686,EU,Austria,AT,"Lower Austria",AT-3,3,Stockerau,0,LOAU,,,,,,50,2024-02-04T13:28:14+00:00
28135,LOAG,small_airport,"Krems/Langenlois Airfield",48.446155,15.635011,1017,EU,Austria,AT,"Lower Austria",AT-3,3,"Krems an der Donau",0,LOAG,,,,,,50,2024-02-04T12:31:50+00:00
29459,LOIJ,small_airport,"Sankt Johann Airfield",47.5201,12.4497,2198,EU,Austria,AT,Tyrol,AT-7,7,"Sankt Johann in Tirol",0,LOIJ,,,,https://en.wikipedia.org/wiki/Sankt_Johann_Airport,"Wien. Schwechat Airport",50,2024-01-07T06:50:47+00:00
4436,LOXZ,medium_airport,"Hinterstoisser Air Base",47.202801,14.7442,2264,EU,Austria,AT,Styria,AT-6,6,Zeltweg,0,LOXZ,,,,https://en.wikipedia.org/wiki/Zeltweg_Air_Base,"RAF Station Zeltweg, Zeltweg Air Base, Zeltweg Airport, Fliegerhorst Hinterstoisser",250,2021-02-22T15:48:58+00:00
29449,LOGF,small_airport,"Fürstenfeld Airfield",47.061873,16.083901,830,EU,Austria,AT,Styria,AT-6,6,Fürstenfeld,0,LOGF,,,,,,50,2024-02-04T12:32:29+00:00
29454,LOGO,small_airport,"Niederöblarn Airfield",47.478742,14.007101,2142,EU,Austria,AT,Styria,AT-6,6,Niederöblarn,0,LOGO,,,,https://de.wikipedia.org/wiki/Flugplatz_Nieder%C3%B6blarn,,50,2024-01-12T10:18:15+00:00
28133,LOGG,small_airport,"Punitz-Güssing Airfield",47.146654,16.317058,950,EU,Austria,AT,Burgenland,AT-1,1,Punitz,0,LOGG,,,http://www.logg.at/,https://en.wikipedia.org/wiki/Punitz-G%C3%BCssing_Airport,"Güssing, Punitz-Güssing",50,2024-01-12T10:21:05+00:00
29476,LOLS,small_airport,"Schärding-Suben Airfield",48.403301,13.4483,1070,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLS,,,,,"Flugplatz Schärding-Suben",50,2023-12-24T08:42:29+00:00
29468,LOKW,small_airport,"Wolfsberg Airfield",46.818202,14.825154,1460,EU,Austria,AT,Carinthia,AT-2,2,Wolfsberg,0,LOKW,,,,https://en.wikipedia.org/wiki/Wolfsberg_Airport,,50,2024-01-07T06:57:31+00:00
29462,LOKF,small_airport,"Feldkirchen Airfield",46.70893,14.076722,1706,EU,Austria,AT,Carinthia,AT-2,2,"Feldkirchen in Kärnten",0,LOKF,,,,,,50,2023-12-19T16:09:09+00:00
29471,LOLF,small_airport,"Freistadt Airfield",48.513748,14.406579,2237,EU,Austria,AT,"Upper Austria",AT-4,4,Freistadt,0,LOLF,,,,https://en.wikipedia.org/wiki/Freistadt_Airport,,50,2022-11-27T10:11:21+00:00
29447,LOAS,small_airport,"Spitzerberg Airfield",48.099157,16.933527,623,EU,Austria,AT,"Lower Austria",AT-3,3,Hundsheim,0,LOAS,,,,,"Flugsportzentrum Spitzerberg",50,2023-11-08T14:28:39+00:00
29477,LOLU,small_airport,"Gmunden-Laakirchen Airfield",47.951541,13.867271,1670,EU,Austria,AT,"Upper Austria",AT-4,4,Laakirchen,0,LOLU,,,http://www.fliegerclub-traunsee.at/,https://en.wikipedia.org/wiki/Gmunden_Laakirchen_Airfield,,50,2023-12-04T11:37:51+00:00
29460,LOIK,small_airport,"Kufstein-Langkampfen Airfield",47.564713,12.127576,1588,EU,Austria,AT,Tyrol,AT-7,7,Langkampfen,0,LOIK,,,,,,50,2024-01-12T10:14:53+00:00
29484,LOXT,small_airport,"Brumowski  Air Base",48.319247,16.114016,574,EU,Austria,AT,"Lower Austria",AT-3,3,"Tulln an der Donau",0,LOXT,,,,https://en.wikipedia.org/wiki/Brumowski_Air_Base,"Langenlebarn Military Airport, Air Force Station Tulln, Fliegerhorst Brumowski",50,2023-11-08T17:06:26+00:00
29445,LOAB,small_airport,"Dobersberg Airfield",48.922222,15.296944,1720,EU,Austria,AT,"Lower Austria",AT-3,3,Dobersberg,0,LOAB,,,,https://en.wikipedia.org/wiki/Dobersberg_Airport,,50,2018-09-17T13:05:34+00:00
28134,LOLT,small_airport,"Flugplatz Seitenstetten",48.050556,14.661944,1050,EU,Austria,AT,"Lower Austria",AT-3,3,Seitenstetten,0,LOLT,,,,,,50,2021-06-22T12:16:04+00:00
29456,LOGT,small_airport,"Leoben/Timmersdorf Airfield",47.379648,14.964044,2060,EU,Austria,AT,Styria,AT-6,6,Timmersdorf,0,LOGT,,,,,,50,2023-10-29T13:40:51+00:00
29450,LOGI,small_airport,"Trieben Airfield",47.493364,14.49558,2283,EU,Austria,AT,Styria,AT-6,6,Trieben,0,LOGI,,,,,,50,2024-01-12T10:20:37+00:00
29483,LOXN,small_airport,"Wiener Neustadt West Airport",47.836933,16.221838,935,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOXN,,,,,,50,2021-02-22T15:27:08+00:00
46529,AT-0002,seaplane_base,"Scalaria Airchallenge Water Landing Area",47.734705433100004,13.4438323975,,EU,Austria,AT,"Upper Austria",AT-4,4,"Lake Wolfgang",0,,,,http://www.airchallenge.scalaria.com/,,,0,2010-12-28T15:01:06+00:00
29473,LOLH,small_airport,"Hofkirchen Airfield",48.13911,14.33584,1175,EU,Austria,AT,"Upper Austria",AT-4,4,Hofkirchen,0,LOLH,,,,,,50,2022-04-11T18:19:57+00:00
28140,LOLK,small_airport,"Ried-Kirchheim Airfield",48.21227,13.345678,1378,EU,Austria,AT,"Upper Austria",AT-4,4,"Kirchheim im Innkreis",0,LOLK,,,,,,50,2023-12-18T10:47:06+00:00
29465,LOKL,small_airport,"Lienz-Nikolsdorf Airfield",46.798069,12.87833,2093,EU,Austria,AT,Tyrol,AT-7,7,Lengberg,0,LOKL,,,http://www.lokl.at/,,LOWK,50,2023-12-24T08:44:08+00:00
29453,LOGM,small_airport,"Mariazell Airfield",47.789733,15.300333,2822,EU,Austria,AT,Styria,AT-6,6,Mariazell,0,LOGM,,,,,"Flugfeld Mariazell, Flugplatz Mariazell",50,2023-12-21T09:44:32+00:00
29446,LOAD,small_airport,"Völtendorf Airfield",48.160081,15.58677,1063,EU,Austria,AT,"Lower Austria",AT-3,3,Ober-Grafendorf,0,LOAD,,,,,,50,2024-02-04T12:30:52+00:00
29469,LOLC,small_airport,"Scharnstein Airfield",47.898602,13.9394,1742,EU,Austria,AT,"Upper Austria",AT-4,4,Scharnstein,0,LOLC,,,,,"Flugplatz Scharnstein",50,2023-12-04T11:38:33+00:00
29457,LOGW,small_airport,"Weiz-Unterfladnitz Airfield",47.170293,15.664468,1296,EU,Austria,AT,Styria,AT-6,6,Weiz,0,LOGW,,,https://www.logw.at/,https://en.wikipedia.org/wiki/Weiz-Unterfladnitz_Airport,Thalerhof,50,2024-01-07T06:50:25+00:00
29480,LOXA,small_airport,"Fiala-Fernbrugg Air Base",47.53573,14.141488,2093,EU,Austria,AT,Styria,AT-6,6,"Aigen im Ennstal",0,LOXA,,,,https://en.wikipedia.org/wiki/Austrian_Air_Force#Fliegerhorst_Fiala-Fernbrugg,"Horsching Airport, Aigen Air Base, Fliegerhorst Fiala-Fernbrugg",50,2021-02-22T15:58:21+00:00
29463,LOKG,small_airport,"Ferlach-Glainach Airfield",46.532778,14.330833,1498,EU,Austria,AT,Carinthia,AT-2,2,Ferlach,0,LOKG,,,,,,50,2024-01-12T10:16:30+00:00
29451,LOGK,small_airport,"Kapfenberg Airfield",47.457544,15.331125,1719,EU,Austria,AT,Styria,AT-6,6,Kapfenberg,0,LOGK,,,,,,50,2024-01-12T10:19:30+00:00
29467,LOKN,small_airport,"Nötsch im Gailtal Airfield",46.5811,13.6292,1801,EU,Austria,AT,Carinthia,AT-2,2,"Nötsch im Gailtal",0,LOKN,,,,,,50,2021-02-22T15:19:33+00:00
29470,LOLE,small_airport,"Eferding Airfield",48.338793,13.985209,887,EU,Austria,AT,"Upper Austria",AT-4,4,Pupping,0,LOLE,,,,,,50,2023-12-04T11:36:14+00:00
29472,LOLG,small_airport,"Sankt Georgen-Ybbsfeld Airfield",48.10332,14.951091,827,EU,Austria,AT,"Lower Austria",AT-3,3,"Sankt Georgen am Ybbsfelde",0,LOLG,,,https://www.lolghauptseite.at/,https://en.wikipedia.org/wiki/Sankt_Georgen_Airport,,50,2023-12-18T10:47:27+00:00
29464,LOKH,small_airport,"Hirt Airfield",46.928692,14.431641,2019,EU,Austria,AT,Carinthia,AT-2,2,Friesach,0,LOKH,,,,,,50,2024-02-04T12:32:51+00:00
29475,LOLO,small_airport,"Linz-East Glider Field",48.300044,14.333606,827,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,0,LOLO,,,,,,50,2024-01-07T07:31:55+00:00
29474,LOLM,small_airport,"Micheldorf Airfield",47.871669,14.125149,1509,EU,Austria,AT,"Upper Austria",AT-4,4,Micheldorf,0,LOLM,,,,,,50,2024-01-07T07:03:33+00:00
29455,LOGP,small_airport,"Pinkafeld Airfield",47.386684,16.112673,1339,EU,Austria,AT,Burgenland,AT-1,1,Pinkafeld,0,LOGP,,,,,,50,2021-11-02T14:16:41+00:00
29461,LOIR,small_airport,"Reutte-Höfen Airfield",47.470897,10.6913,2806,EU,Austria,AT,Tyrol,AT-7,7,Reutte,0,LOIR,,,,,,50,2024-01-12T10:15:52+00:00
28129,X-VIE,closed,"Aspern Airfield",48.2244,16.5082,516,EU,Austria,AT,Vienna,AT-9,9,Vienna,0,,,,,https://en.wikipedia.org/wiki/Aspern,"LOAM, VIE",1,2021-04-18T17:02:34+00:00
43861,LOIX,heliport,"Bregenz Heliport",47.496662,9.745111,1492,EU,Austria,AT,Vorarlberg,AT-8,8,Bregenz,0,,,,,,,0,2023-10-29T06:58:19+00:00
353991,LOIF,heliport,"Feldkirch State Hospital Heliport",47.2312,9.578721,1588,EU,Austria,AT,Vorarlberg,AT-8,8,Feldkirch,0,LOIF,,,,,,0,2023-11-09T14:28:00+00:00
