id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2024-02-28T03:33:36+00:00
28112,VHHX,closed,"Hong Kong International Airport Kai Tak",22.320304,114.198074,28,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,https://en.wikipedia.org/wiki/Kai_Tak_Airport,"checkerboard, kowloon, Kaitak, RAF Kai Tak, HKG, VHHX",301,2022-11-14T16:11:14+00:00
43192,VHST,heliport,"Shun Tak Heliport",22.288868,114.152369,107,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,"Central and Western",1,VHST,HHP,,http://www.skyshuttlehk.com/,"https://en.wikipedia.org/wiki/Hong_Kong-Macau_Ferry_Pier,_Hong_Kong#Heliport",,0,2022-11-14T16:12:00+00:00
43193,HK-0002,closed,"Heli-Tours Helipad",22.298906,114.156815,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:21+00:00
43194,HK-0003,heliport,"Peninsula Hotel Heliport",22.29539,114.171816,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:56+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2022-11-19T09:42:47+00:00
514587,HK-0099,small_airport,"(Delete) Spam",0.015,0.015,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,,0,,,,https://18.167.150.63/cara-buat-duit-tanpa-modal/,,,50,2023-11-09T11:16:05+00:00
507052,HK-0097,heliport,"Sok Kwu Wan Playground Helipad",22.206218,114.132499,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-08T21:05:55+00:00
507053,HK-0098,heliport,"Peng Chau Mini Soccer Pitch Helipad",22.288128,114.03873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-09T09:09:43+00:00
351188,HK-0090,heliport,"Edinburgh Tower Helipad",22.2809,114.15773,530,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,"Central and Western",0,,,,,,,0,2022-11-14T16:13:27+00:00
351189,HK-0091,heliport,"Gloucester Tower Helipad",22.28157,114.15783,530,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,"Central and Western",0,,,,,,,0,2022-11-14T16:13:14+00:00
339173,HK-0031,heliport,"Pamela Youde Nethersole Eastern Hospital Helipad",22.269411,114.236398,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:14:03+00:00
339195,HK-0053,heliport,"Island Resort Tower 1 Helipad",22.26666,114.25025,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:13:50+00:00
339196,HK-0054,heliport,"Island Resort Tower 2 Helipad",22.266425,114.249995,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:16:48+00:00
339197,HK-0055,heliport,"Island Resort Tower 3 Helipad",22.26556,114.25131,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:15:44+00:00
339198,HK-0056,heliport,"Island Resort Tower 5 Helipad",22.265776,114.251521,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:15:51+00:00
339199,HK-0057,heliport,"Island Resort Tower 6 Helipad",22.266113,114.251632,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:16:32+00:00
339200,HK-0058,heliport,"Island Resort Tower 7 Helipad",22.26632,114.251371,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:14:51+00:00
339201,HK-0059,heliport,"Island Resort Tower 8 Helipad",22.266647,114.251022,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:15:31+00:00
339202,HK-0060,heliport,"Island Resort Tower 9 Helipad",22.266887,114.250733,,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,Eastern,0,,,,,,,0,2022-11-14T16:14:26+00:00
43196,HK-0005,heliport,"Cheung Chau Helipad",22.207958,114.033526,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:18+00:00
339161,HK-0026,heliport,"Peng Chau Helipad",22.290228,114.036466,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:20:34+00:00
339162,HK-0027,heliport,"Discovery Bay Marina Heliport",22.29215,114.02367,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:18+00:00
339163,HK-0028,heliport,"Hei Ling Chau/Nei Kwu Heliport",22.248,114.04213,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:31+00:00
339164,HK-0029,heliport,"Hei Ling Chau/Lai Sun Heliport",22.256144,114.030672,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:22:37+00:00
339174,HK-0032,heliport,"Lamma Island/Yung Shue Wan Helipad",22.224873,114.10873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:04+00:00
339175,HK-0033,heliport,"Lamma Power Station Helipad",22.219311,114.103827,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:22:58+00:00
339176,HK-0034,heliport,"Lamma Island/Mo Tat Helipad",22.202177,114.146318,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:23:07+00:00
339177,HK-0035,heliport,"Lamma Island/Nga Kau Wan Helipad",22.2296,114.10976,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:23:17+00:00
339189,HK-0047,heliport,"Mui Wo Heliport",22.2608,114.00622,5,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,MWO,,,,0,2022-11-14T16:54:54+00:00
339204,HK-0062,heliport,"Shek Kwu Chau Helipad",22.194483,113.993546,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:28:15+00:00
339207,HK-0064,heliport,"Shui Hau Heliport",22.222866,113.908728,196,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:59:05+00:00
339213,HK-0070,heliport,"Tai A Chau Landing Number 2 Helipad",22.16771,113.90877,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:20:13+00:00
339214,HK-0071,heliport,"Tai A Chau Number 1 Helipad",22.16357,113.91086,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:02+00:00
339218,HK-0074,heliport,"Waglan Helipad",22.18285,114.304097,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:27:19+00:00
344725,HK-0077,heliport,"Chi Ma Wan Heliport",22.23393,114.0011,243,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:41+00:00
344726,HK-0078,heliport,"Sea Ranch Heliport",22.21343,113.98862,131,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:30+00:00
349890,HK-0083,heliport,"Kau Yi Chau Helipad",22.284033,114.076179,348,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:01+00:00
349929,HK-0084,heliport,"Shek Pik Heliport",22.22028,113.88933,75,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT04,,,"Chung Hau",0,2022-11-14T16:59:40+00:00
349930,HK-0085,heliport,"Tai O Barracks Heliport",22.255732,113.853207,276,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:25:45+00:00
349931,HK-0086,heliport,"North Lantau Island Launching Station Helipad",22.31461,114.00631,872,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:55+00:00
349932,HK-0087,heliport,"Tai Chuen Helipad",22.33782,114.04841,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT20,,,,0,2022-11-14T17:09:24+00:00
504840,HK-0094,heliport,"Kau Shat Wan Government Explosive Depot Heliport",22.27199,114.02147,7,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:53:25+00:00
504841,HK-0095,heliport,"Shek Tsai Po Athletic Training Field Emergency Heliport",22.25465,113.85985,3,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT02,,,,0,2022-11-14T17:02:02+00:00
345122,HK-0079,closed,"Kai Tak Hong Kong Flying Club Heliport",22.32463,114.19064,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,,,0,2022-11-14T16:11:36+00:00
355817,HK-0093,heliport,"Government Flying Service Kai Tak Division Heliport",22.30336,114.21576,3,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,,,0,2022-11-14T16:28:32+00:00
344087,HK-0075,heliport,"CLP Tsing Yi Base Helipad",22.32783,114.09899,3,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Kwai Tsing",0,,,,,,,0,2022-11-14T16:29:05+00:00
344088,HK-0076,heliport,"Northwest Tsing Yi Interchange Helipad",22.35282,114.08419,184,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Kwai Tsing",0,,,,,,,0,2022-11-14T16:28:48+00:00
