id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4262,LGKL,medium_airport,"Kalamata Airport",37.06829833984375,22.02549934387207,26,EU,Greece,GR,Peloponnese,GR-J,J,Kalamata,1,LGKL,KLX,,,https://en.wikipedia.org/wiki/Kalamata_International_Airport,,750,2008-11-03T17:02:00+00:00
4292,LGTP,small_airport,"Tripolis Air Base",37.530602,22.403601,2113,EU,Greece,GR,Peloponnese,GR-J,J,Trípoli,0,LGTP,,,,https://en.wikipedia.org/wiki/Tripoli_Airport_(Greece),,50,2024-04-22T10:01:53+00:00
346982,GR-0048,small_airport,"Lechaio Airfield",37.92649,22.859559,46,EU,Greece,GR,Peloponnese,GR-J,J,Lechaio,0,,,,,,,50,2021-11-29T02:55:48+00:00
30281,LGHL,closed,"Porto Cheli Airport",37.29891,23.148923,69,EU,Greece,GR,Peloponnese,GR-J,J,"Porto Cheli",0,,,,,https://en.wikipedia.org/wiki/Porto_Cheli_Airport,"Kanaris Airport, Portokhelion, LGHL, PKH",50,2020-04-16T21:43:39+00:00
4285,LGSP,small_airport,"Sparti Airfield",36.9739,22.5263,500,EU,Greece,GR,Peloponnese,GR-J,J,Sparti,0,LGSP,SPJ,,,https://en.wikipedia.org/wiki/Sparti_Airport,,50,2024-04-16T04:13:26+00:00
42455,GR-0005,closed,"Spetsai Airport",37.3489,23.254,1,EU,Greece,GR,Peloponnese,GR-J,J,Spetsai,0,,,,,,,50,2016-10-24T06:32:41+00:00
3142,LG55,small_airport,"Triodhon Airfield",37.094101,21.9904,36,EU,Greece,GR,Peloponnese,GR-J,J,Triodhon,0,,,,,,,50,2024-03-16T05:20:22+00:00
527717,GR-0086,heliport,"Costa Navarino Heliport",36.938325,21.716473,,EU,Greece,GR,Peloponnese,GR-J,J,,0,,,,,,,0,2024-05-05T04:43:02+00:00
340335,GR-0028,closed,"Argos Airport",37.65919,22.704,,EU,Greece,GR,Peloponnese,GR-J,J,Argos,0,,,,,,airstrip,0,2023-02-07T18:51:51+00:00
