id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4758,MMTM,medium_airport,"General Francisco Javier Mina International Airport",22.2964000702,-97.8658981323,80,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Tampico,1,MMTM,TAM,,,https://en.wikipedia.org/wiki/General_Francisco_Javier_Mina_International_Airport,,750,2010-09-02T14:39:22+00:00
4748,MMRX,medium_airport,"General Lucio Blanco International Airport",26.0089,-98.2285,139,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Reynosa,1,MMRX,REX,REI,,https://en.wikipedia.org/wiki/General_Lucio_Blanco_International_Airport,,750,2017-10-22T23:48:12+00:00
4725,MMMA,medium_airport,"General Servando Canales International Airport",25.7698993683,-97.5252990723,25,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Matamoros,1,MMMA,MAM,,,https://en.wikipedia.org/wiki/General_Servando_Canales_International_Airport,,750,2010-09-06T17:13:57+00:00
4704,MMCV,medium_airport,"General Pedro Jose Mendez International Airport",23.7033004761,-98.9564971924,761,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Victoria",1,MMCV,CVM,,,https://en.wikipedia.org/wiki/General_Pedro_J._M%C3%A9ndez_International_Airport,,750,2010-09-06T16:24:56+00:00
4735,MMNL,medium_airport,"Quetzalcóatl International Airport",27.443899,-99.570503,484,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Nuevo Laredo",1,MMNL,NLD,,,https://en.wikipedia.org/wiki/Quetzalc%C3%B3atl_International_Airport,,750,2021-11-03T14:58:09+00:00
4898,MM53,small_airport,"Nuevo Dolores Airport",24.06114,-98.415999,480,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Abasolo,0,MM53,,MM53,,,,50,2023-05-22T14:32:12+00:00
328266,MX-0718,small_airport,"La Nueva Gloria Airport",22.692388,-98.227722,131,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,LNG,,,,50,2018-06-09T15:11:13+00:00
329187,MX-0846,small_airport,"Zapotal Airport",22.744449,-98.035494,95,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Aldama,0,,,ZAT,,,,50,2018-09-03T19:33:21+00:00
321650,MX-0333,small_airport,"Vista Alegre Airport",22.549127,-98.057853,174,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Altamira,0,,,VAE,,,,50,2016-12-30T12:15:51+00:00
324233,MX-0508,small_airport,"El Palmar Ranch Airstrip",22.797147,-99.140886,394,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,PLR,,,,50,2017-07-02T13:55:57+00:00
328883,MX-0811,small_airport,"Rancho San Antonio Airport",22.694135,-99.024222,292,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,"Ciudad Mante",0,,,RAM,,,,50,2018-07-28T15:28:15+00:00
318898,MX-0164,small_airport,"Aero Fumigaciones David Airport",22.66174,-98.44989,160,NA,Mexico,MX,Tamaulipas,MX-TAM,TAM,Gonzalez,0,,,AFD,,,,50,2016-06-18T21:09:07+00:00
