id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
512006,SY-0028,small_airport,"Jabbour Airfield",33.473974,35.608798,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Dahr El-Darjeh",0,,,,,,,50,2023-09-14T20:55:51+00:00
526974,LB-0031,heliport,"Unifil UNP 5-10 Helipad",33.18347,35.235093,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Aaziyyeh,0,,,,,,,0,2024-04-26T19:21:00+00:00
526976,LB-0033,heliport,"Al Bayyadah Helipad",33.1618,35.176616,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Al Bayyadah",0,,,,,,,0,2024-04-26T19:32:56+00:00
526973,LB-0030,heliport,"Unifil UNP 2-5 Helipad",33.277016,35.249712,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Borj el Chmali",0,,,,,,,0,2024-04-26T19:16:30+00:00
526643,LB-0027,heliport,"Unifil UNP 9-1 Helipad",33.263088,35.412106,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Deir Kifa",0,,,,,,,0,2024-04-23T18:44:05+00:00
526975,LB-0032,heliport,"Unifil UNP 2-3 Helipad",33.154278,35.196472,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Iskandarounah,0,,,,,,,0,2024-04-26T19:26:16+00:00
526636,LB-0023,heliport,"Unifil UNP 1-0A Helipad",33.106409,35.209009,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Jejim,0,,,,,,,0,2024-04-23T17:43:23+00:00
526632,LB-0020,heliport,"Unifil HQ Naqoura OP12/OP13 Heliport",33.107964,35.127812,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:29:33+00:00
526633,LB-0021,heliport,"Unifil HQ Naqoura Central Helipad",33.122924,35.135338,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:32:41+00:00
526635,LB-0022,heliport,"Unifil HQ Naqoura Hospital Helipad",33.125588,35.140346,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:34:51+00:00
526640,LB-0024,heliport,"Unifil UNP 1-21 Helipad",33.104224,35.279975,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Salhaneh,0,,,,,,,0,2024-04-23T18:12:43+00:00
526724,LB-0029,heliport,"Unifil UNP 2-1 Helipad",33.257651,35.312778,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Yanouh,0,,,,,,,0,2024-04-24T05:47:20+00:00
