id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2894,FLLS,large_airport,"Kenneth Kaunda International Airport",-15.330833,28.452722,3779,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,1,FLKK,LUN,,http://www.nacl.co.zm/?page_id=336,https://en.wikipedia.org/wiki/Kenneth_Kaunda_International_Airport,,1050,2022-02-11T15:18:53+00:00
2892,FLLC,medium_airport,"Lusaka City Airport",-15.4138002396,28.3306999207,4200,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,0,FLLC,,,,,,250,2013-02-08T17:05:30+00:00
318959,ZM-0003,small_airport,"Luangwa Airport",-15.606715,30.395529,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Luangwa,0,,,,,,,50,2022-01-20T02:04:34+00:00
316480,FLJK,small_airport,"Jeki Airport",-15.6334,29.6036,1165,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Jeki,0,FLJK,JEK,,,,,50,2022-01-20T02:09:15+00:00
319017,ZM-0007,small_airport,"Kafue Airport",-15.729562,28.093427,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Kafue,0,,,,,,,50,2016-06-22T09:09:59+00:00
319243,ZM-0025,small_airport,"Katemo Airport",-15.607539,29.806837,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Katemo,0,,,,,,,50,2016-06-29T05:47:58+00:00
41851,ZM-0001,small_airport,"Lilayi Airport",-15.512200355500001,28.3246002197,4264,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lilayi,0,,,,,,,50,2013-02-08T17:04:54+00:00
312366,FLRZ,small_airport,"Royal Zambezi Lodge Airstrip",-15.724789,29.303541,1243,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Lower Zambezi River",0,FLRZ,RYL,,http://www.royalzambezilodge.com/,,,50,2022-01-20T02:11:59+00:00
351660,ZM-0029,small_airport,"Charangwe Lower Zambezi Safari Lodge Airport",-15.78044,29.1937,1211,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Lower Zambezi River",0,,,,,,,50,2022-01-20T02:14:36+00:00
319240,ZM-0024,small_airport,"Majuaneti Airport",-15.913306,28.861505,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Majuaneti,0,,,,,,,50,2022-01-20T02:16:53+00:00
31143,FLED,small_airport,"East Four Airport",-14.833000183105469,30.08300018310547,1880,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Mululowera,0,FLED,,,,,,50,2008-09-15T08:32:07+00:00
31172,FLRU,small_airport,"Rufansa Airport",-15.083000183105469,29.632999420166016,3000,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Rufansa,0,FLRU,,,,,,50,2008-09-15T08:34:34+00:00
319026,ZM-0016,small_airport,"Silver Rest Airport",-15.37784,28.53434,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Silver Rest",0,,,,,,,50,2016-06-22T09:55:56+00:00
