id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3977,LBSF,large_airport,"Sofia Airport",42.696357,23.417671,1742,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Sofia,1,LBSF,SOF,,http://sofia-airport.bg,https://en.wikipedia.org/wiki/Sofia_Airport,"Sofia International Airport, Vrazhdebna Air Base",1150,2023-10-28T15:10:51+00:00
3974,LBBG,large_airport,"Burgas Airport",42.56959915161133,27.515199661254883,135,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Burgas,1,LBBG,BOJ,,,https://en.wikipedia.org/wiki/Burgas_Airport,,1150,2009-03-11T21:54:46+00:00
3979,LBWN,large_airport,"Varna Airport",43.232101,27.8251,230,EU,Bulgaria,BG,"Varna Province",BG-03,03,Varna,1,LBWN,VAR,,,https://en.wikipedia.org/wiki/Varna_Airport,,1150,2016-02-16T22:16:51+00:00
3976,LBPD,medium_airport,"Plovdiv International Airport",42.067799,24.8508,597,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Plovdiv,1,LBPD,PDV,,http://www.plovdivairport.com/,https://en.wikipedia.org/wiki/Plovdiv_International_Airport,,750,2023-12-02T09:13:16+00:00
89,LBPG,medium_airport,"Graf Ignatievo Air Base",42.290401,24.714001,190,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Graf Ignatievo",0,LBPG,,,,https://en.wikipedia.org/wiki/Graf_Ignatievo_Airbase,LB21,250,2023-11-14T22:04:23+00:00
43909,LBHT,small_airport,"Ihtiman Airfield",42.42189,23.767221,2113,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Ihtiman,0,LBHT,,,https://bg-bg.facebook.com/BG.LBHT,https://en.wikipedia.org/wiki/Ihtiman_Airfield,"Maintenance, aircraft maintenance, FTO",50,2016-02-16T22:42:18+00:00
43910,LBLS,small_airport,"Lesnovo Airfield",42.632465,23.650102,1825,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Lesnovo,0,LBLS,,,,,,50,2023-12-31T08:01:35+00:00
108,LBPL,medium_airport,"Dolna Mitropoliya Air Base",43.451771,24.502423,330,EU,Bulgaria,BG,"Pleven Province",BG-15,15,"Dolna Mitropoliya",0,LBPL,,,,https://en.wikipedia.org/wiki/Dolna_Mitropoliya_Air_Base,LB41,250,2023-12-02T10:34:56+00:00
3975,LBGO,medium_airport,"Gorna Oryahovitsa Airport",43.151402,25.7129,285,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,"Gorna Oryahovitsa",0,LBGO,GOZ,,http://gornaoryahovitsa-airport.bg/,https://en.wikipedia.org/wiki/Gorna_Oryahovitsa_Airport,,250,2022-07-11T20:59:23+00:00
43903,LBST,small_airport,"Stryama Airfield",42.537873,24.827384,916,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Banya,0,LBST,,,,,,50,2023-11-24T20:32:57+00:00
315928,BG-0028,small_airport,"Blagoevo Airfield",43.455488,26.431655,1185,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Blagoevo,0,LBBL,,,,,,50,2022-11-18T13:24:00+00:00
43899,LBBO,small_airport,"Bohot Airfield",43.306875,24.691729,1162,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Bohot,0,LBBO,,,,,,50,2023-12-31T08:04:15+00:00
109,LB42,small_airport,"Kamenets Air Base",43.327301,25.003401,420,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Kamenets,0,,,LB42,,,,50,2021-08-14T03:59:24+00:00
513027,BG-0092,closed,"Kyustendil Airfield",42.29272,22.72459,1640,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Kyustendil,0,,,,,,,50,2023-10-09T05:50:17+00:00
106,LB39,closed,"Graf Ignatievo South Airport",42.263196,24.719299,623,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,,,,,,LB39,50,2023-11-14T22:05:01+00:00
326891,BG-0060,small_airport,"Panicharevo Cropduster Strip",42.276287,22.990773,,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Panicharevo,0,,,,,,,50,2024-01-06T04:31:44+00:00
43887,LBPR,small_airport,"Primorsko Airfield",42.2596,27.703846,14,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Primorsko,0,LBPR,,,,https://en.wikipedia.org/wiki/Primorsko_Airfield,,50,2023-12-31T08:00:47+00:00
43891,LBWV,closed,"Izgrev Airport",43.277222,27.701944,1119,EU,Bulgaria,BG,"Varna Province",BG-03,03,Kalimantsi,0,,,,,,"LBWV, LBWV",0,2021-03-19T15:10:15+00:00
514196,BG-0096,heliport,"Kyustendil Heliport",42.28959,22.67311,1798,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Kyustendil,0,,,,,,,0,2023-11-01T10:53:26+00:00
514023,BG-0094,heliport,"Sveta Anna Hospital Heliport",42.65984,23.37346,1923,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Sofia,0,,,,,,,0,2023-10-29T12:30:03+00:00
43907,BG-0015,closed,"Trastenik Airfield",43.665955,25.866686,450,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Trastenik,0,,,,,,,0,2021-08-26T05:50:54+00:00
