id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4405,LKPD,medium_airport,"Pardubice Airport",50.01340103149414,15.73859977722168,741,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Pardubice,1,LKPD,PED,,http://www.airport-pardubice.cz/?lang=en,https://en.wikipedia.org/wiki/Pardubice_Airport,"Letiště Pardubice",750,2009-02-11T17:06:30+00:00
30161,LKMK,small_airport,"Moravská Třebová Airfield",49.798302,16.687799,1322,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Moravská Třebová",0,LKMK,,,https://www.lkmk.com,,,50,2024-03-05T04:11:32+00:00
29786,LKCR,small_airport,"Chrudim Airport",49.9364013671875,15.780599594116211,981,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chrudim,0,LKCR,,,,,,50,2009-02-11T19:01:10+00:00
30576,LKZM,small_airport,"Žamberk Airfield",50.0839,16.443899,1411,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Žamberk,0,LKZM,,,,,,50,2024-03-01T04:32:43+00:00
30512,LKUO,small_airport,"Ústí Nad Orlicí Airfield",49.9786,16.426399,1342,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Ústí nad Orlicí",0,LKUO,,,,,,50,2024-03-02T10:37:03+00:00
30545,LKVM,small_airport,"Vysoké Mýto Airfield",49.928102,16.185029,991,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Vysoké Mýto",0,LKVM,,,,,,50,2023-10-30T10:09:39+00:00
30274,LKPN,small_airport,"Podhořany Airfield",49.939201,15.5497,1250,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Podhořany u Ronova",0,LKPN,,,http://www.letistepodhorany.cz/,,,50,2024-03-05T04:02:47+00:00
30420,LKSK,small_airport,"Skuteč Airfield",49.827801,16.0058,1601,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Skuteč,0,LKSK,,,,,,50,2019-08-10T06:01:26+00:00
315764,CZ-0055,small_airport,"Česká Třebová Airstrip",49.91,16.455278,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Česká Třebová",0,,,LKCTRE,,,,50,2016-11-17T04:32:08+00:00
29782,CZ-0192,small_airport,"Choceň Airstrip",49.97728,16.184921,873,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Choceň,0,,,LKCHOC,,,,50,2022-03-24T09:07:38+00:00
30276,LKPA,small_airport,"Polička Airfield",49.739399,16.2589,1982,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Polička,0,LKPA,,,,,,50,2024-03-03T08:23:26+00:00
320503,CZ-0122,closed,"Chotěnov Airstrip",49.824177,16.194713,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chotěnov,0,,,,,,,50,2023-11-28T22:11:51+00:00
333103,CZ-0166,small_airport,"Chvojenec Airstrip",50.108633,15.926742,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chvojenec,0,,,LKCHVO,,,,50,2023-11-05T09:43:33+00:00
316656,CZ-0085,small_airport,"Jehnědí Airfield",49.965,16.309722,1476,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Jehnědí,0,,,LKJEHN,,,,50,2023-10-30T10:10:58+00:00
316657,CZ-0086,small_airport,"Kunětice Airfield",50.068333,15.8125,728,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Kunětice,0,,,LKKUNE,,,,50,2023-12-05T08:16:03+00:00
321089,CZ-0135,small_airport,"Litomyšl Ultralightport",49.874138,16.336405,1258,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Litomyšl,0,,,ULLITO,,,,50,2023-11-28T22:05:23+00:00
350239,CZ-0186,small_airport,"Radim u Chrudimi Ultralightport",49.906716,16.006719,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Luže,0,,,ULRADI,,,"Letiště Dobkrov",50,2023-11-28T22:04:21+00:00
328779,CZ-0164,small_airport,"Nabočany Airstrip",49.945996,15.89545,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Nabočany,0,,,,,,"Hrochův Týnec",50,2023-12-13T06:11:09+00:00
321668,CZ-0148,small_airport,"Veselí u Přelouče Airfield",50.00682,15.616915,809,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Veselí u Přelouče",0,,,LKVESE,http://www.leteckaskola-prelouc.cz/,,,50,2023-11-28T21:22:09+00:00
514348,CZ-0213,small_airport,"Vraclav u Vysokého Mýta Ultralightport",49.953134,16.107759,1211,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Vraclav,0,,,ULVRCL,,,,50,2023-11-28T22:41:46+00:00
