id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2908,FMMI,large_airport,"Ivato Airport",-18.7969,47.478802,4198,AF,Madagascar,MG,Antananarivo,MG-T,T,Antananarivo,1,FMMI,TNR,,,https://en.wikipedia.org/wiki/Ivato_Airport,,1050,2019-01-13T13:39:04+00:00
2920,FMNN,medium_airport,"Fascene Airport",-13.3121,48.3148,36,AF,Madagascar,MG,Antsiranana,MG-D,D,"Nosy Be",1,FMNN,NOS,,,https://en.wikipedia.org/wiki/Fascene_Airport,,750,2022-08-10T11:17:55+00:00
2913,FMNA,medium_airport,"Arrachart Airport",-12.3494,49.291698,374,AF,Madagascar,MG,Antsiranana,MG-D,D,Antisiranana,1,FMNA,DIE,,,https://en.wikipedia.org/wiki/Arrachart_Airport,Diego-Suárez,750,2021-04-13T16:12:00+00:00
2911,FMMT,medium_airport,"Toamasina Ambalamanasy Airport",-18.109501,49.392502,22,AF,Madagascar,MG,Toamasina,MG-A,A,Toamasina,1,FMMT,TMM,,,https://en.wikipedia.org/wiki/Toamasina_Airport,,750,2021-04-13T16:13:37+00:00
2927,FMSD,medium_airport,"Tôlanaro Airport",-25.038099,46.9561,29,AF,Madagascar,MG,Toliara,MG-U,U,Tôlanaro,1,FMSD,FTU,,,https://en.wikipedia.org/wiki/T%C3%B4lanaro_Airport,"Tolagnaro Airport, Marillac Airport, Fort-Dauphin",750,2021-04-13T16:14:43+00:00
2933,FMST,medium_airport,"Toliara Airport",-23.3834,43.7285,29,AF,Madagascar,MG,Toliara,MG-U,U,Toliara,1,FMST,TLE,,,https://en.wikipedia.org/wiki/Toliara_Airport,,750,2021-02-23T20:26:06+00:00
2907,FMMA,small_airport,"Antananarivo Arivonimamo Airport",-19.028999,47.171799,4757,AF,Madagascar,MG,Antananarivo,MG-T,T,Arivonimamo,0,FMMA,,,,,,50,2021-02-23T20:24:07+00:00
2928,FMSF,medium_airport,"Fianarantsoa Airport",-21.441601,47.111698,3658,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Fianarantsoa,1,FMSF,WFI,,,https://en.wikipedia.org/wiki/Fianarantsoa_Airport,,750,2021-02-23T20:23:11+00:00
2919,FMNM,medium_airport,"Amborovy Airport",-15.666842,46.351233,87,AF,Madagascar,MG,Mahajanga,MG-M,M,Mahajanga,1,FMNM,MJN,,,https://en.wikipedia.org/wiki/Amborovy_Airport,"Philibert Tsiranana Airport, Mahajanga",750,2022-08-10T11:51:45+00:00
2932,FMSR,medium_airport,"Morombe Airport",-21.753837,43.374753,16,AF,Madagascar,MG,Toliara,MG-U,U,Morombe,1,FMSR,MXM,,,https://en.wikipedia.org/wiki/Morombe_Airport,,750,2021-02-23T20:25:43+00:00
2912,FMMV,medium_airport,"Morondava Airport",-20.2847,44.3176,30,AF,Madagascar,MG,Toliara,MG-U,U,Morondava,1,FMMV,MOQ,,,https://en.wikipedia.org/wiki/Morondava_Airport,,750,2021-02-23T20:25:16+00:00
2910,FMMS,medium_airport,"Sainte Marie Airport",-17.093901,49.8158,7,AF,Madagascar,MG,Toamasina,MG-A,A,Vohilava,1,FMMS,SMS,,,https://en.wikipedia.org/wiki/Saints_Marie_Airport,,750,2021-04-09T15:27:09+00:00
32682,FMMX,small_airport,"Tsiroanomandidy Airport",-18.759677,46.054065,2776,AF,Madagascar,MG,Antananarivo,MG-T,T,Tsiroanomandidy,1,FMMX,WTS,,,https://en.wikipedia.org/wiki/Tsiroanomandidy_Airport,,150,2018-09-16T03:09:57+00:00
308935,MG-0002,small_airport,"Anjajavy Private Airport",-15.0231,47.2325,80,AF,Madagascar,MG,Mahajanga,MG-M,M,Anjajavy,0,,,,,,,50,2022-08-10T11:42:06+00:00
31668,FMSI,small_airport,"Ihosy Airport",-22.404720202399997,46.1649370193,2500,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Ihosy,0,FMSI,IHO,,,,,50,2011-08-03T23:13:24+00:00
2918,FMNL,medium_airport,"Analalava Airport",-14.629514,47.763555,345,AF,Madagascar,MG,Mahajanga,MG-M,M,Analalava,1,FMNL,HVA,,,https://en.wikipedia.org/wiki/Analalava_Airport,,750,2022-08-10T11:35:17+00:00
2917,FMNH,medium_airport,"Antsirabe Airport",-14.9994,50.320202,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Antsirabe,1,FMNH,ANM,,,https://en.wikipedia.org/wiki/Antsirabato_Airport,,750,2021-04-09T16:43:35+00:00
2925,FMNW,medium_airport,"Ambalabe Airport",-14.898799896240234,47.993900299072266,92,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsohihy,1,FMNW,WAI,,,https://en.wikipedia.org/wiki/Ambalabe_Airport,,750,2009-02-16T21:01:09+00:00
2921,FMNQ,medium_airport,"Besalampy Airport",-16.74453,44.482484,125,AF,Madagascar,MG,Mahajanga,MG-M,M,Besalampy,1,FMNQ,BPY,,,https://en.wikipedia.org/wiki/Besalampy_Airport,,750,2021-04-09T16:49:52+00:00
2930,FMSK,medium_airport,"Manakara Airport",-22.119699,48.021702,33,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Manakara,1,FMSK,WVK,,,https://en.wikipedia.org/wiki/Manakara_Airport,,750,2021-02-23T20:22:41+00:00
2914,FMNC,medium_airport,"Mananara Nord Airport",-16.16390037536621,49.773799896240234,9,AF,Madagascar,MG,Toamasina,MG-A,A,"Mananara Nord",1,FMNC,WMR,,,https://en.wikipedia.org/wiki/Mananara_Nord_Airport,"Avaratra Airport",750,2008-06-13T14:30:04+00:00
2931,FMSM,medium_airport,"Mananjary Airport",-21.201799,48.358299,20,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Mananjary,1,FMSM,MNJ,,,https://en.wikipedia.org/wiki/Mananjary_Airport,,750,2021-02-23T20:22:59+00:00
2922,FMNR,medium_airport,"Maroantsetra Airport",-15.437742,49.689081,9,AF,Madagascar,MG,Toamasina,MG-A,A,Maroantsetra,1,FMNR,WMN,,,https://en.wikipedia.org/wiki/Maroantsetra_Airport,,750,2021-04-13T16:09:25+00:00
2909,FMMN,medium_airport,"Miandrivazo Airport",-19.562799,45.450802,203,AF,Madagascar,MG,Toliara,MG-U,U,Miandrivazo,1,FMMN,ZVA,,,https://en.wikipedia.org/wiki/Miandrivazo_Airport,,750,2021-02-23T20:24:33+00:00
2923,FMNS,medium_airport,"Sambava Airport",-14.2786,50.174702,20,AF,Madagascar,MG,Antsiranana,MG-D,D,Sambava,1,FMNS,SVB,,,https://en.wikipedia.org/wiki/Sambava_Airport,,750,2021-04-09T16:52:33+00:00
2924,FMNV,medium_airport,"Vohemar Airport",-13.3758,50.0028,19,AF,Madagascar,MG,Antsiranana,MG-D,D,Vohemar,1,FMNV,VOH,,,https://en.wikipedia.org/wiki/Vohemar_Airport,,750,2021-04-09T16:55:21+00:00
2915,FMND,medium_airport,"Andapa Airport",-14.651700019836426,49.620601654052734,1552,AF,Madagascar,MG,Antsiranana,MG-D,D,,0,FMND,ZWA,,,,,250,2008-06-13T14:30:04+00:00
31688,FMNJ,closed,"Ambanja Airport",-13.644528,48.456595,36,AF,Madagascar,MG,Antsiranana,MG-D,D,Ambanja,1,,,,,,FMNJ,150,2022-08-10T11:19:13+00:00
32630,FMMZ,small_airport,"Ambatondrazaka Airport",-17.795378,48.442583,2513,AF,Madagascar,MG,Toamasina,MG-A,A,Ambatondrazaka,1,FMMZ,WAM,,,https://en.wikipedia.org/wiki/Ambatondrazaka_Airport,,150,2018-09-16T04:26:52+00:00
31715,FMMK,small_airport,"Ankavandra Airport",-18.80501,45.273467,427,AF,Madagascar,MG,Toliara,MG-U,U,Ankavandra,1,FMMK,JVA,,,https://en.wikipedia.org/wiki/Ankavandra_Airport,,150,2018-09-16T04:27:24+00:00
32633,FMMG,small_airport,"Antsalova Airport",-18.701273,44.614921,551,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsalova,1,FMMG,WAQ,,,https://en.wikipedia.org/wiki/Antsalova_Airport,,150,2018-09-16T04:27:51+00:00
30774,FMML,small_airport,"Belo sur Tsiribihina Airport",-19.6867008209,44.541900634799994,154,AF,Madagascar,MG,Toliara,MG-U,U,"Belo sur Tsiribihina",1,FMML,BMD,,,https://en.wikipedia.org/wiki/Belo_sur_Tsiribihina_Airport,,150,2011-10-05T00:28:27+00:00
2929,FMSG,small_airport,"Farafangana Airport",-22.8053,47.820599,26,AF,Madagascar,MG,Fianarantsoa,MG-F,F,Farafangana,1,FMSG,RVA,,,https://en.wikipedia.org/wiki/Farafangana_Airport,,150,2021-02-23T20:22:17+00:00
31982,FMMO,small_airport,"Maintirano Airport",-18.049999,44.033001,95,AF,Madagascar,MG,Mahajanga,MG-M,M,Maintirano,1,FMMO,MXT,,,https://en.wikipedia.org/wiki/Maintirano_Airport,,150,2018-09-16T03:27:17+00:00
35210,FMNP,small_airport,"Mampikony Airport",-16.0722693402,47.644164562200004,,AF,Madagascar,MG,Mahajanga,MG-M,M,Mampikony,1,FMNP,WMP,,,https://en.wikipedia.org/wiki/Mampikony_Airport,,150,2011-08-03T23:27:53+00:00
32659,FMNX,small_airport,"Mandritsara Airport",-15.845992,48.834718,1007,AF,Madagascar,MG,Mahajanga,MG-M,M,Mandritsara,1,FMNX,WMA,,,https://en.wikipedia.org/wiki/Mandritsara_Airport,,150,2021-04-13T03:08:15+00:00
31912,FMSJ,small_airport,"Manja Airport",-21.426105,44.316509,787,AF,Madagascar,MG,Toliara,MG-U,U,Manja,1,FMSJ,MJA,,,https://en.wikipedia.org/wiki/Manja_Airport,,150,2018-09-16T03:25:55+00:00
32484,FMMR,small_airport,"Morafenobe Airport",-17.850083,44.920467,748,AF,Madagascar,MG,Mahajanga,MG-M,M,Morafenobe,1,FMMR,TVA,,,https://en.wikipedia.org/wiki/Morafenobe_Airport,,150,2018-09-16T03:25:09+00:00
32673,FMNG,small_airport,"Port Bergé Airport",-15.584286,47.623587,213,AF,Madagascar,MG,Mahajanga,MG-M,M,"Port Bergé",1,FMNG,WPB,,,https://en.wikipedia.org/wiki/Port_Bergé_Airport,,150,2018-09-16T03:21:30+00:00
30951,FMNO,small_airport,"Soalala Airport",-16.10169,45.358837,141,AF,Madagascar,MG,Mahajanga,MG-M,M,Soalala,1,FMNO,DWB,,,https://en.wikipedia.org/wiki/Soalala_Airport,,150,2018-09-16T03:17:48+00:00
