id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6043,SCTE,medium_airport,"El Tepual Airport",-41.438899993896484,-73.09400177001953,294,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",1,SCTE,PMC,,,https://en.wikipedia.org/wiki/El_Tepual_Airport,,750,2008-07-12T07:26:32+00:00
6045,SCTN,closed,"Chaitén Airfield",-42.9328,-72.6991,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaitén,0,,,,,https://en.wikipedia.org/wiki/Chait%C3%A9n_Airfield,"WCH, SCTN",250,2022-12-16T11:43:15+00:00
6027,SCJO,medium_airport,"Cañal Bajo Carlos - Hott Siebert Airport",-40.611198,-73.060997,187,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,1,SCJO,ZOS,,,https://en.wikipedia.org/wiki/Canal_Bajo_Carlos_Hott_Siebert_Airport,,750,2020-11-07T07:13:01+00:00
45080,SCYO,small_airport,"Poyo Airport",-42.226667,-72.693611,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"El Chaiten",0,SCYO,,,,,,50,2009-10-16T21:49:28+00:00
30081,SCLD,small_airport,"Llanada Grande Airport",-41.86669921875,-71.93440246582031,1001,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Llanada Grande",0,SCLD,,,,,,50,2008-07-12T07:24:17+00:00
39271,SCRN,small_airport,"Río Negro Airport",-41.962223,-72.453888,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Río Negro",0,SCRN,,,,,,50,2016-03-30T11:47:14+00:00
313732,SCPQ,small_airport,"Mocopulli Airport",-42.340388,-73.715693,528,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Dalcahue,1,SCPQ,MHC,,,https://en.wikipedia.org/wiki/Mocopulli_Airport,,100,2023-01-16T10:41:10+00:00
29657,SCAP,small_airport,"Alto Palena Airport",-43.6119003296,-71.806098938,794,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Alto Palena",0,SCAP,WAP,,,https://en.wikipedia.org/wiki/Alto_Palena_Airfield,,50,2014-01-18T21:46:36+00:00
30304,SCAC,small_airport,"Pupelde Airport",-41.904251,-73.796571,315,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ancud,0,SCAC,ZUD,,,https://en.wikipedia.org/wiki/Pupelde_Airfield,,50,2016-06-06T06:33:14+00:00
39097,SCAY,small_airport,"Ayacara Airport",-42.310832,-72.790275,80,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ayacara,0,SCAY,,,,https://en.wikipedia.org/wiki/Ayacara_Airport,,50,2019-02-15T15:22:22+00:00
29885,SCST,small_airport,"Gamboa Airport",-42.490299224853516,-73.77279663085938,151,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Castro,0,SCST,WCA,,,,,50,2008-07-12T07:26:27+00:00
39295,SCUI,small_airport,"Pumalín Airport",-42.701107,-72.83428,18,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCUI,,,,,,50,2022-01-12T18:29:26+00:00
39164,SCHT,small_airport,"Tic Toc Airport",-43.61305618286133,-72.89749908447266,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCHT,,,,,,50,2008-07-12T07:23:39+00:00
39149,SCGN,small_airport,"Caleta Gonzalo Airport",-42.5636100769043,-72.59972381591797,33,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCGN,,,,,,50,2008-07-12T07:23:18+00:00
39124,SCEA,small_airport,"El Amarillo Airport",-43.00611114501953,-72.47833251953125,1083,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCEA,,,,,,50,2008-07-12T07:22:45+00:00
39189,SCKM,small_airport,"Cochamó Airport",-41.483333587646484,-72.30000305175781,130,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Cochamo,0,SCKM,,,,,,50,2008-07-12T07:24:08+00:00
39110,SCCK,small_airport,"Contao Airport",-41.8003044128418,-72.72223663330078,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Contao,0,SCCK,,,,,,50,2008-09-29T09:20:20+00:00
39140,SCFR,small_airport,"Frutillar Airport",-41.13083267211914,-73.0647201538086,469,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCFR,,,,,,50,2008-07-12T07:23:09+00:00
