id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3632,KLAX,large_airport,"Los Angeles International Airport",33.942501,-118.407997,125,NA,"United States",US,California,US-CA,CA,"Los Angeles",1,KLAX,LAX,LAX,https://www.flylax.com/,https://en.wikipedia.org/wiki/Los_Angeles_International_Airport,"Tom Bradley",1335475,2024-04-02T16:36:13+00:00
3878,KSFO,large_airport,"San Francisco International Airport",37.619806,-122.374821,13,NA,"United States",US,California,US-CA,CA,"San Francisco",1,KSFO,SFO,SFO,http://www.flysfo.com/,https://en.wikipedia.org/wiki/San_Francisco_International_Airport,"QSF, QBA",1112475,2024-04-02T16:43:50+00:00
3862,KSAN,large_airport,"San Diego International Airport",32.7336006165,-117.190002441,17,NA,"United States",US,California,US-CA,CA,"San Diego",1,KSAN,SAN,SAN,http://www.san.org/,https://en.wikipedia.org/wiki/San_Diego_International_Airport,"Lindbergh Field",1017175,2014-12-10T01:00:52+00:00
3883,KSJC,large_airport,"Norman Y. Mineta San Jose International Airport",37.362452,-121.929188,62,NA,"United States",US,California,US-CA,CA,"San Jose",1,KSJC,SJC,SJC,https://www.flysanjose.com/,https://en.wikipedia.org/wiki/San_Jose_International_Airport,,1000,2022-09-02T15:17:36+00:00
3744,KOAK,large_airport,"Metropolitan Oakland International Airport",37.720085,-122.221184,9,NA,"United States",US,California,US-CA,CA,Oakland,1,KOAK,OAK,OAK,http://www.oaklandairport.com/,https://en.wikipedia.org/wiki/Oakland_International_Airport,"QSF, QBA",1012475,2024-04-02T16:37:57+00:00
3894,KSNA,large_airport,"John Wayne Orange County International Airport",33.675701,-117.867996,56,NA,"United States",US,California,US-CA,CA,"Santa Ana",1,KSNA,SNA,SNA,http://www.ocair.com/,https://en.wikipedia.org/wiki/John_Wayne_Airport,"Disney, Disneyland, Orange County",1000,2023-05-11T14:55:36+00:00
3892,KSMF,large_airport,"Sacramento International Airport",38.69540023803711,-121.59100341796875,27,NA,"United States",US,California,US-CA,CA,Sacramento,1,KSMF,SMF,SMF,,https://en.wikipedia.org/wiki/Sacramento_International_Airport,,51475,2008-06-13T14:30:04+00:00
3432,KBUR,medium_airport,"Bob Hope Airport",34.197703,-118.356378,778,NA,"United States",US,California,US-CA,CA,Burbank,1,KBUR,BUR,BUR,,,,750,2021-03-26T10:42:14+00:00
3644,KLGB,medium_airport,"Long Beach Airport (Daugherty Field)",33.816523,-118.149891,60,NA,"United States",US,California,US-CA,CA,"Long Beach",1,KLGB,LGB,LGB,http://www.lgb.org/,https://en.wikipedia.org/wiki/Long_Beach_Airport,"Daugherty Field",750,2022-10-18T11:17:08+00:00
3752,KONT,large_airport,"Ontario International Airport",34.055999755859375,-117.60099792480469,944,NA,"United States",US,California,US-CA,CA,Ontario,1,KONT,ONT,ONT,,https://en.wikipedia.org/wiki/LA/Ontario_International_Airport,,1475,2008-06-13T14:30:04+00:00
3792,KPSP,medium_airport,"Palm Springs International Airport",33.8297,-116.507004,477,NA,"United States",US,California,US-CA,CA,"Palm Springs",1,KPSP,PSP,PSP,http://www.palmspringsca.gov/index.aspx?page=270,https://en.wikipedia.org/wiki/Palm_Springs_International_Airport,"Palm Springs Air Base",750,2021-04-19T16:07:50+00:00
3866,KSBA,medium_airport,"Santa Barbara Municipal Airport",34.426201,-119.839996,13,NA,"United States",US,California,US-CA,CA,"Santa Barbara",1,KSBA,SBA,SBA,,https://en.wikipedia.org/wiki/Santa_Barbara_Airport,,750,2024-04-02T16:41:58+00:00
3705,KMRY,medium_airport,"Monterey Peninsula Airport",36.58700180053711,-121.84300231933594,257,NA,"United States",US,California,US-CA,CA,Monterey,1,KMRY,MRY,MRY,,https://en.wikipedia.org/wiki/Monterey_Peninsula_Airport,,750,2008-06-13T14:30:04+00:00
21333,KVNY,medium_airport,"Van Nuys Airport",34.209800720215,-118.48999786377,802,NA,"United States",US,California,US-CA,CA,"Van Nuys",0,KVNY,VNY,VNY,,https://en.wikipedia.org/wiki/Van_Nuys_Airport,,250,2015-10-12T17:28:09+00:00
3524,KFAT,medium_airport,"Fresno Yosemite International Airport",36.776199,-119.718002,336,NA,"United States",US,California,US-CA,CA,Fresno,1,KFAT,FAT,FAT,https://flyfresno.com/,https://en.wikipedia.org/wiki/Fresno_Yosemite_International_Airport,,750,2021-08-01T10:15:05+00:00
21087,KSMO,medium_airport,"Santa Monica Municipal Airport",34.0158,-118.450996,170,NA,"United States",US,California,US-CA,CA,"Santa Monica",0,KSMO,SMO,SMO,http://www.smgov.net/departments/airport/,https://en.wikipedia.org/wiki/Santa_Monica_Airport,"Clover Field",250,2021-11-21T15:06:26+00:00
3869,KSBP,medium_airport,"San Luis County Regional Airport",35.236801147499996,-120.641998291,212,NA,"United States",US,California,US-CA,CA,"San Luis Obispo",1,KSBP,SBP,SBP,http://www.sloairport.com/,https://en.wikipedia.org/wiki/San_Luis_Obispo_County_Regional_Airport,"SLO Airport",750,2014-06-11T07:23:42+00:00
20589,KMYF,small_airport,"Montgomery-Gibbs Executive Airport",32.8157,-117.139999,427,NA,"United States",US,California,US-CA,CA,"San Diego",0,KMYF,MYF,MYF,http://www.sandiego.gov/airports/montgomery/index.shtml,https://en.wikipedia.org/wiki/Montgomery_Field,"Montgomery Field",50,2017-12-09T05:04:32+00:00
19517,KCMA,large_airport,"Camarillo International Airport",34.213699,-119.094002,77,NA,"United States",US,California,US-CA,CA,Camarillo,0,KCMA,,CMA,,https://en.wikipedia.org/wiki/Camarillo_Airport,,850,2021-05-05T11:02:47+00:00
19552,KCRQ,medium_airport,"McClellan-Palomar Airport",33.1283,-117.279999,331,NA,"United States",US,California,US-CA,CA,Carlsbad,1,KCRQ,CLD,CRQ,,https://en.wikipedia.org/wiki/McClellan-Palomar_Airport,,500,2024-04-02T22:21:40+00:00
21114,KSTS,medium_airport,"Charles M. Schulz Sonoma County Airport",38.50899887,-122.8130035,128,NA,"United States",US,California,US-CA,CA,"Santa Rosa",1,KSTS,STS,STS,http://www.sonomacountyairport.org/,https://en.wikipedia.org/wiki/Charles_M._Schulz_-_Sonoma_County_Airport,,500,2014-04-11T19:00:49+00:00
19292,KAPC,small_airport,"Napa County Airport",38.2132,-122.280998,35,NA,"United States",US,California,US-CA,CA,Napa,0,KAPC,APC,APC,http://www.napacountyairport.org/,https://en.wikipedia.org/wiki/Napa_County_Airport,,50,2016-06-01T05:52:21+00:00
3861,KSAC,medium_airport,"Sacramento Executive Airport",38.5125007629,-121.492996216,24,NA,"United States",US,California,US-CA,CA,Sacramento,0,KSAC,SAC,SAC,http://www.sacramento.aero/sac/,https://en.wikipedia.org/wiki/Sacramento_Executive_Airport,"Sutterville Aerodrome, Sacramento Municipal",400,2014-08-16T16:38:14+00:00
20805,KPAO,small_airport,"Palo Alto Airport of Santa Clara County",37.461101532,-122.114997864,4,NA,"United States",US,California,US-CA,CA,"Palo Alto",0,KPAO,PAO,PAO,http://www.countyairports.org/pao.html,https://en.wikipedia.org/wiki/Palo_Alto_Airport_of_Santa_Clara_County,,50,2014-08-22T00:46:30+00:00
19469,KCCR,medium_airport,"Buchanan Field",37.9897,-122.056999,26,NA,"United States",US,California,US-CA,CA,Concord,1,KCCR,CCR,CCR,,https://en.wikipedia.org/wiki/Buchanan_Field_Airport,,500,2024-04-02T22:06:02+00:00
21105,KSQL,medium_airport,"San Carlos Airport",37.51313,-122.250838,5,NA,"United States",US,California,US-CA,CA,"San Carlos",1,KSQL,SQL,SQL,http://publicworks.smcgov.org/san-carlos-airport,https://en.wikipedia.org/wiki/San_Carlos_Airport_(California),"San Carlos-Belmont Airport, San Mateo Country Airport",500,2024-04-02T22:26:36+00:00
21384,KWVI,small_airport,"Watsonville Municipal Airport",36.9356994629,-121.790000916,163,NA,"United States",US,California,US-CA,CA,Watsonville,0,KWVI,WVI,WVI,,https://en.wikipedia.org/wiki/Watsonville_Municipal_Airport,,50,2013-06-29T10:49:26+00:00
20384,KLVK,small_airport,"Livermore Municipal Airport",37.6934013367,-121.819999695,400,NA,"United States",US,California,US-CA,CA,Livermore,0,KLVK,LVK,LVK,http://www.cityoflivermore.net/citygov/pw/public_works_divisions/airport/default.asp,https://en.wikipedia.org/wiki/Livermore_Municipal_Airport,,50,2015-02-14T01:19:45+00:00
3788,KPRB,medium_airport,"Paso Robles Municipal Airport",35.67290115,-120.6269989,840,NA,"United States",US,California,US-CA,CA,"Paso Robles",0,KPRB,PRB,PRB,http://www.prcity.com/government/departments/publicworks/airport/,https://en.wikipedia.org/wiki/Paso_Robles_Municipal_Airport,,250,2016-01-08T22:57:23+00:00
