id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2942,FNLU,large_airport,"Quatro de Fevereiro International Airport",-8.85837,13.2312,243,AF,Angola,AO,"Luanda Province",AO-LUA,LUA,Luanda,1,FNLU,LAD,,,https://en.wikipedia.org/wiki/Quatro_de_Fevereiro_Airport,"4 de Fevereiro",1000,2022-04-18T14:11:48+00:00
2936,FNCA,medium_airport,"Cabinda Airport",-5.59699010848999,12.188400268554688,66,AF,Angola,AO,"Cabinda Province",AO-CAB,CAB,Cabinda,1,FNCA,CAB,,,https://en.wikipedia.org/wiki/Cabinda_Airport,,750,2009-03-10T17:17:26+00:00
2939,FNHU,medium_airport,"Nova Lisboa Airport",-12.808899879455566,15.760499954223633,5587,AF,Angola,AO,"Huambo Province",AO-HUA,HUA,Huambo,1,FNHU,NOV,,,https://en.wikipedia.org/wiki/Nova_Lisboa_Airport,"Nova Lisbo Airport",750,2009-08-28T21:32:02+00:00
2952,FNUB,medium_airport,"Lubango Airport",-14.924699783325195,13.574999809265137,5778,AF,Angola,AO,"Huíla Province",AO-HUI,HUI,Lubango,1,FNUB,SDD,,,https://en.wikipedia.org/wiki/Lubango_Airport,,750,2009-03-10T17:17:27+00:00
2946,FNMO,medium_airport,"Welwitschia Mirabilis International Airport",-15.2612,12.1468,210,AF,Angola,AO,"Namibe Province",AO-NAM,NAM,Moçâmedes,1,FNMO,MSZ,,,https://en.wikipedia.org/wiki/Welwitschia_Mirabilis_Airport,"Moçâmedes, Namibe, Yuri Gagarin",750,2021-01-27T09:33:39+00:00
2935,FNBG,medium_airport,"Benguela 17th of September Airport",-12.609,13.4037,118,AF,Angola,AO,"Benguela Province",AO-BGU,BGU,Benguela,0,FNBG,BUG,,,https://en.wikipedia.org/wiki/Benguela_Airport,"Aeroporto 17 de Setembro, Gen. V. Deslandes Airport",250,2021-01-27T09:39:41+00:00
2945,FNME,medium_airport,"Menongue Airport",-14.657600402832031,17.71980094909668,4469,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Menongue,1,FNME,SPP,,,https://en.wikipedia.org/wiki/Menongue_Airport,,750,2009-03-10T17:17:26+00:00
2953,FNUE,medium_airport,"Luena Airport",-11.768099784851074,19.8976993560791,4360,AF,Angola,AO,"Moxico Province",AO-MOX,MOX,Luena,0,FNUE,LUO,,,,,250,2009-03-10T17:17:27+00:00
2944,FNMA,medium_airport,"Malanje Airport",-9.525090217590332,16.312400817871094,3868,AF,Angola,AO,"Malanje Province",AO-MAL,MAL,Malanje,1,FNMA,MEG,,,https://en.wikipedia.org/wiki/Malanje_Airport,,750,2009-03-10T17:17:26+00:00
2937,FNDU,medium_airport,"Dundo Airport",-7.400889873504639,20.818500518798828,2451,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Chitato,1,FNDU,DUE,,,https://en.wikipedia.org/wiki/Dundo_Airport,,500,2009-06-05T19:34:56+00:00
43971,AO-0005,small_airport,"Andulo Airport",-11.4723,16.710899,,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Andulo,0,,ANL,,,https://en.wikipedia.org/wiki/Andulo_Airport,,50,2023-03-16T11:59:40+00:00
30821,FNCF,small_airport,"Cafunfo Airport",-8.783610343933105,17.989700317382812,,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Cafunfo,0,FNCF,CFF,,,,,50,2008-08-03T11:31:38+00:00
30864,FNCX,small_airport,"Camaxilo Airport",-8.37360954284668,18.923599243164062,3957,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Camaxilo,0,FNCX,CXM,,,,,50,2008-08-03T11:31:48+00:00
32157,FNCH,small_airport,"Chitato Airport",-7.358890056610107,20.80470085144043,2500,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Chitato,0,FNCH,PGI,,,,,50,2008-08-03T11:31:40+00:00
2941,FNLB,small_airport,"Lobito Airport",-12.3712,13.5366,10,AF,Angola,AO,"Benguela Province",AO-BGU,BGU,Lobito,0,FNLB,LLT,,,https://en.wikipedia.org/wiki/Lobito_Airport,,50,2021-08-08T17:14:01+00:00
43321,FNLK,small_airport,"Lucapa Airport",-8.445727348330001,20.7320861816,3029,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Lucapa,0,FNLK,LBZ,,,https://en.wikipedia.org/wiki/Lucapa_Airport,,50,2013-06-27T12:38:48+00:00
318480,AO-0016,small_airport,"Mavinga Airport",-15.789222,20.368971,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Mavinga,0,,,,,,,50,2016-06-10T05:57:28+00:00
2934,FNBC,medium_airport,"Mbanza Congo Airport",-6.269899845123291,14.246999740600586,1860,AF,Angola,AO,"Zaire Province",AO-ZAI,ZAI,"Mbanza Congo",1,FNBC,SSY,,,https://en.wikipedia.org/wiki/Mbanza_Congo_Airport,,750,2009-03-10T17:17:25+00:00
2947,FNNG,medium_airport,"Negage Airport",-7.754509925842285,15.287699699401855,4105,AF,Angola,AO,"Uíge Province",AO-UIG,UIG,Negage,1,FNNG,GXG,,,https://en.wikipedia.org/wiki/Negage_Airport,,750,2009-03-10T17:17:26+00:00
2938,FNGI,medium_airport,"Ngjiva Pereira Airport",-17.0435009003,15.683799743700002,3566,AF,Angola,AO,"Cunene Province",AO-CNN,CNN,Ngiva,1,FNGI,VPE,,,https://en.wikipedia.org/wiki/Ondjiva_Pereira_Airport,"Ngiva Airport, NGV, Ondjiva, 11 de Novembro",750,2014-08-14T14:29:52+00:00
2950,FNSO,medium_airport,"Soyo Airport",-6.141089916229248,12.371800422668457,15,AF,Angola,AO,"Zaire Province",AO-ZAI,ZAI,Soyo,1,FNSO,SZA,,,https://en.wikipedia.org/wiki/Soyo_Airport,,750,2009-03-10T17:17:27+00:00
30813,FNCT,medium_airport,"Catumbela Airport",-12.4792,13.4869,23,AF,Angola,AO,"Benguela Province",AO-BGU,BGU,Catumbela,1,FNCT,CBT,,,https://en.wikipedia.org/wiki/Catumbela_Airport,,500,2016-06-01T06:37:23+00:00
2940,FNKU,medium_airport,"Kuito Airport",-12.404600143433,16.947399139404,5618,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Kuito,0,FNKU,SVP,,,https://en.wikipedia.org/wiki/Kuito_Airport,,250,2015-07-20T00:43:39+00:00
