id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6356,SYCJ,medium_airport,"Cheddi Jagan International Airport",6.49855,-58.254101,95,SA,Guyana,GY,Demerara-Mahaica,GY-DE,DE,Georgetown,1,SYCJ,GEO,SYGT,http://www.cjairport-gy.com/,https://en.wikipedia.org/wiki/Cheddi_Jagan_International_Airport,,750,2021-10-11T20:38:23+00:00
41513,SYGO,medium_airport,"Eugene F. Correira International Airport",6.80628,-58.1059,10,SA,Guyana,GY,Demerara-Mahaica,GY-DE,DE,Ogle,1,SYEC,OGL,,,https://en.wikipedia.org/wiki/Ogle_Airport,,500,2019-05-19T09:55:12+00:00
43226,PKSA,medium_airport,"Kaieteur International Airport",5.17275476456,-59.491481781,1520,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kaieteur Falls",1,SYKA,KAI,,,https://en.wikipedia.org/wiki/Kaieteur_International_Airport,,500,2014-12-20T12:28:23+00:00
6358,SYLT,medium_airport,"Lethem Airport",3.37276,-59.789398,351,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Lethem,1,SYLT,LTM,,,https://en.wikipedia.org/wiki/Lethem_Airport,,550,2018-09-13T12:22:23+00:00
32128,SYOR,small_airport,"Orinduik Airport",4.72527,-60.035,1797,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Orinduik,0,SYOR,ORJ,,,,,50,2019-09-27T20:25:28+00:00
342240,GY-0004,small_airport,"Fort Wellington Airport",6.37616,-57.606478,7,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,"Fort Wellington",0,,,,,,,50,2021-10-11T20:34:23+00:00
31904,SYMD,small_airport,"Mahdia Airport",5.277490139007568,-59.151100158691406,300,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Mahdia,0,SYMD,MHA,,,,,50,2009-05-08T10:56:22+00:00
525393,SYYS,small_airport,"Yakishuru Airport",7.36883,-59.74667,150,SA,Guyana,GY,Barima-Waini,GY-BA,BA,,0,SYYS,,,,,,50,2024-04-11T11:45:00+00:00
334126,SYCP,small_airport,"Cipo Airstrip",4.81955,-60.025623,1924,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,,0,SYCP,,,,,,50,2020-05-17T15:36:34+00:00
348625,SYVB,small_airport,"Von Better Airport",6.257711,-57.650478,8,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,,0,SYVB,,,,,,50,2021-10-12T00:59:40+00:00
525287,SYKN,small_airport,"Kaikan Airport",6.173673,-61.145637,801,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,,0,SYKN,,,,,,50,2024-04-10T17:14:28+00:00
30624,SYAH,small_airport,"Aishalton Airport",2.47403,-59.320786,587,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Aishalton,0,SYAH,AHL,,,https://en.wikipedia.org/wiki/Aishalton_Airport,,50,2023-07-22T16:48:23+00:00
347001,SYAL,small_airport,"Albion Airport",6.24662,-57.379596,10,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,Albion,0,SYAL,,,,,,50,2021-10-11T20:29:51+00:00
346990,SYAG,small_airport,"Anna Regina Airport",7.256583,-58.545671,53,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,"Anna Regina",0,SYAG,,,,,,50,2021-08-11T13:25:00+00:00
342238,GY-0002,small_airport,"Krishna Sankar Airport",7.3121,-58.4873,4,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,"Anna Regina",0,SYHC,,,,,"Hampton Court Airstrip",50,2021-08-11T14:26:15+00:00
32002,SYAN,small_airport,"Annai Airport",3.959439992904663,-59.12419891357422,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Annai,0,SYAN,NAI,,,,,50,2009-05-08T10:56:21+00:00
32410,SYAP,small_airport,"Apoteri Airport",4.013879776000977,-58.60499954223633,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Apoteri,0,SYAP,,,,,,50,2009-05-08T10:56:22+00:00
32411,SYAW,small_airport,"Awaruwaunau Airport",2.647622,-59.194678,797,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Awaruwaunau,0,SYAW,,,,,,50,2021-06-02T17:26:52+00:00
348637,GY-0007,small_airport,"Baiabu Airstrip",6.55935,-57.87218,13,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,Baiabu,0,,,,,,,50,2021-10-12T10:41:32+00:00
346991,SYBG,small_airport,"Baganara Airport.",6.34056,-58.591526,14,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,"Banagara Island",0,SYBG,,,,,,50,2021-08-11T16:19:30+00:00
41511,SYBR,small_airport,"Baramita Airport",7.370120048522949,-60.487998962402344,328,SA,Guyana,GY,Barima-Waini,GY-BA,BA,Baramita,0,SYBR,BMJ,,,,,50,2009-05-08T10:56:22+00:00
41512,SYBT,small_airport,"Bartica A Airport",6.358864,-58.655207,3,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Bartica,0,SYBT,GFO,,,,,50,2017-05-14T03:56:31+00:00
313735,SYDW,small_airport,"Dadanawa Airport",2.82555,-59.5242,372,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Dadanawa,0,SYDW,,,,,,50,2015-01-29T18:56:17+00:00
32414,SYEB,small_airport,"Ebini Airport",5.56855,-57.77521,147,SA,Guyana,GY,"Upper Demerara-Berbice",GY-UD,UD,Ebini,0,SYEB,,,,,,50,2021-10-10T23:23:37+00:00
31674,SYIB,small_airport,"Imbaimadai Airport",5.7081098556518555,-60.2942008972168,1646,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Imbaimadai,0,SYIB,IMB,,,,,50,2009-05-08T10:56:22+00:00
348622,GY-0006,small_airport,"Neville Airport",6.15153,-57.22611,10,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,Joppa-Macedonia,0,,,,,,,50,2021-10-11T20:32:39+00:00
347852,GY-0005,small_airport,"Kako Mountain Airstrip",4.628142,-60.056977,1738,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kako Mountain",0,,,,,,,50,2021-09-22T18:50:06+00:00
31717,SYKM,small_airport,"Kamarang Airport",5.865340232849121,-60.614200592041016,1601,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Kamarang,0,SYKM,KAR,,,,,50,2009-05-08T10:56:22+00:00
346992,SYKI,small_airport,"Kaow Island Airport",6.433119,-58.6225,13,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,"Kaow Island",0,SYKI,,,,,"Caou Island",50,2021-08-11T17:04:41+00:00
31772,SYKR,small_airport,"Karanambo Airport",3.752572,-59.30902,300,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Karanambo,0,SYKR,KRM,,,https://en.wikipedia.org/wiki/Karanambo_Airport,,50,2024-04-17T20:43:23+00:00
