id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29059,EBZW,small_airport,"Genk Zwartberg Airfield",51.0154,5.52647,278,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Genk,0,EBZW,,,http://www.ebzw.be,,,50,2017-05-01T13:28:32+00:00
2165,EBST,small_airport,"Sint-Truiden / Brustem Airfield",50.790772,5.19958,246,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Sint-Truiden,0,EBST,,,http://www.ebst.aero/,https://en.wikipedia.org/wiki/Sint-Truiden_/_Brustem_Airfield,"Brustem Air Base",50,2023-11-09T12:42:12+00:00
29056,EBZH,small_airport,"Kiewit Airfield Hasselt",50.970001,5.37507,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBZH,,,http://www.aero-kiewit.be/,https://en.wikipedia.org/wiki/Kiewit_airfield,,50,2016-10-25T08:01:04+00:00
30068,EBLE,small_airport,"Leopoldsburg Airfield",51.12,5.3072222,207,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Leopoldsburg,0,EBLE,,,http://www.eble.be/,https://en.wikipedia.org/wiki/Aeroclub_Sanicole_VZW,Beverlo,50,2016-08-22T01:15:29+00:00
2154,EBBL,medium_airport,"Kleine Brogel Air Base",51.168301,5.47,200,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Kleine Brogel",0,EBBL,,,,https://en.wikipedia.org/wiki/Kleine_Brogel_Air_Base,,400,2016-10-14T04:36:27+00:00
2164,EBSL,small_airport,"Zutendaal Air Base",50.9474983215332,5.590559959411621,312,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Zutendaal,0,EBSL,,,,,,50,2009-03-21T16:48:57+00:00
43739,EBLU,heliport,"Lummen Heliport",50.991941,5.23903,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Lummen,0,EBLU,,,,,,0,2023-11-27T10:32:38+00:00
43738,EBDL,closed,"Lanklaar Heliport",51.017463,5.69981,131,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Dilsen-Stokkem,0,,,,,,EBDL,0,2022-11-25T06:38:12+00:00
43735,EBHL,heliport,"Halen Heliport",50.930274,5.080558,121,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Halen,0,EBHL,,,,,,0,2023-11-19T05:54:50+00:00
43736,EBHA,heliport,"Ham Heliport",51.079179,5.108932,98,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Ham,0,EBHA,,,,,,0,2023-11-27T10:49:44+00:00
515905,BE-0039,heliport,"Jessa Hospital Salvator Campus Heliport",50.90931,5.34324,175,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,,,,,,,0,2023-11-27T10:29:00+00:00
337583,EBHS,heliport,"Stevoort Heliport",50.923472,5.234433,66,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBHS,,,,,,0,2023-11-27T10:29:49+00:00
43740,EBHM,heliport,"Maasland Heliport",50.909815,5.349017,164,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBHM,,,,,,0,2023-11-27T10:28:00+00:00
43737,EBHT,heliport,"Houthalen Heliport",51.01415,5.3593,164,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Houthalen-Helchteren,0,EBHT,,,,,,0,2023-11-27T10:48:23+00:00
337619,EBMM,heliport,"Maasmechelen Heliport",50.953841,5.704801,131,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Maasmechelen,0,EBMM,,,,,,0,2020-12-11T11:19:06+00:00
43741,EBNE,closed,"Neerpelt ULM",51.211945,5.478611,148,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Neerpelt,0,,,,,,"EBNE, EBNE",0,2021-10-03T09:23:12+00:00
323973,BE-0011,heliport,"Neerpelt/Tilburgs Heliport",51.240015,5.417956,,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Neerpelt,0,EBNP,,,,,,0,2017-06-18T12:54:11+00:00
