id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5653,RKSI,large_airport,"Incheon International Airport",37.469101,126.450996,23,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Seoul,1,RKSI,ICN,,https://www.airport.kr/ap/en/index.do,https://en.wikipedia.org/wiki/Incheon_International_Airport,,51675,2024-04-29T19:30:02+00:00
5646,RKRB,small_airport,"Bucheon (G-103) Airfield",37.474918,126.747272,92,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Ilsin-ro,0,RKRB,,RK53,,,,50,2021-10-14T15:46:18+00:00
307653,RK8P,heliport,"N 229 Helipad",37.754413,126.417202,171,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK8P,,RK8P,,,,0,2017-04-18T03:52:29+00:00
302146,RK9V,heliport,"N 221 Helipad",37.613184,126.373978,135,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK9V,,RK9V,,,,0,2017-04-18T04:06:14+00:00
302143,RK8L,heliport,"N 215 Helipad",37.82548,126.430136,260,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK8L,,RK8L,,,,0,2017-04-18T03:34:38+00:00
300043,KR-0004,heliport,"Ganghwa Do Heliport",37.767488,126.437163,146,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,,,RK90,,,,0,2017-04-18T03:43:30+00:00
323135,RK2B,heliport,"C 182 Heliport",37.754008,126.434821,730,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK2B,,RK2B,,,,0,2017-05-10T23:22:14+00:00
300550,RK8G,heliport,"N 203 Helipad",37.080654,125.948339,231,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Baega-ri,0,,,RK8G,,,"RK8G; Baega; N 203; N-203",0,2017-05-29T01:44:51+00:00
301583,RKD4,heliport,"N 207 Helipad",37.947694,124.637667,103,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Baegryeong-do Island",0,RKD4,,RKD4,,,,0,2017-04-16T18:35:58+00:00
300419,RK2D,heliport,"C 184 Heliport",37.673009,126.163267,238,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Boreumdo-ri, Boreumdo",0,RK2D,,RK2D,,,,0,2017-04-17T01:34:53+00:00
308214,RKA5,heliport,"N 231 Helipad",37.687425,126.194243,113,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Boreumdo-ri, Boreumdo",0,RKA5,,RKA5,,,,0,2017-04-17T01:40:20+00:00
322742,KR-0023,heliport,"Bukpo-ri Heliport",37.955365,124.669247,561,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Bukpo-ri, Baengnyeongdo",0,RKSP,,,,,"RKSP, Bukpo, Baengnyeong,Paengnyeong; KR-0023",0,2017-05-29T21:03:21+00:00
