id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1986,CYYT,large_airport,"St. John's International Airport",47.618599,-52.7519,461,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. John's",1,CYYT,YYT,,https://www.stjohnsairport.com/,https://en.wikipedia.org/wiki/St._John's_International_Airport,,1000,2024-01-17T20:16:32+00:00
1881,CYQX,medium_airport,"Gander International Airport / CFB Gander",48.936258,-54.567719,496,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Gander,1,CYQX,YQX,,,https://en.wikipedia.org/wiki/Gander_International_Airport,"CFB Gander",750,2022-09-20T10:25:49+00:00
1985,CYYR,medium_airport,"Goose Bay Airport",53.3191986084,-60.4258003235,160,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Goose Bay",1,CYYR,YYR,,,https://en.wikipedia.org/wiki/CFB_Goose_Bay,"CFB Goose Bay",750,2014-03-20T00:20:41+00:00
1706,CYDF,medium_airport,"Deer Lake Airport",49.21080017089844,-57.39139938354492,72,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Deer Lake",1,CYDF,YDF,,,https://en.wikipedia.org/wiki/Deer_Lake_Airport_(Newfoundland),,750,2008-06-13T14:30:04+00:00
1783,CYJT,medium_airport,"Stephenville Airport",48.544201,-58.549999,84,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Stephenville,0,CYJT,YJT,,,https://en.wikipedia.org/wiki/Stephenville_Airport,,750,2024-04-03T23:48:27+00:00
1949,CYWK,medium_airport,"Wabush Airport",52.92190170288086,-66.8644027709961,1808,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Wabush,1,CYWK,YWK,,,https://en.wikipedia.org/wiki/Wabush_Airport,,750,2008-06-13T14:30:04+00:00
1665,CYAY,medium_airport,"St. Anthony Airport",51.391909,-56.08321,108,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Anthony",1,CYAY,YAY,,,https://en.wikipedia.org/wiki/St._Anthony_Airport,,750,2022-08-16T10:42:57+00:00
2043,CZUM,small_airport,"Churchill Falls Airport",53.5619010925293,-64.10639953613281,1442,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Churchill Falls",1,CZUM,ZUM,,,https://en.wikipedia.org/wiki/Churchill_Falls_Airport,ZUM,150,2008-06-13T14:30:04+00:00
1684,CYCA,small_airport,"Cartwright Airport",53.682501,-57.042303,40,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Cartwright,1,CYCA,YRF,,,https://en.wikipedia.org/wiki/Cartwright_Airport,YCA,150,2024-04-03T23:50:52+00:00
794,CCZ3,small_airport,"Clarenville Airport",48.27470016479492,-53.92390060424805,199,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Clarenville,0,CCZ3,,CCZ3,,https://en.wikipedia.org/wiki/Clarenville_Airport,CZ3,50,2008-06-13T14:30:04+00:00
769,CCP2,small_airport,"Exploits Valley Botwood Airport",49.055999755859375,-55.44770050048828,365,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Exploits Valley",0,CCP2,,CCP2,,https://en.wikipedia.org/wiki/Exploits_Valley_(Botwood)_Airport,CP2,50,2008-06-13T14:30:04+00:00
1037,CHG2,small_airport,"Harbour Grace Airport",47.685427,-53.253629,325,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Harbour Grace",0,CHG2,,CHG2,,,HG2,50,2022-09-20T10:16:23+00:00
1712,CYDP,small_airport,"Nain Airport",56.550778,-61.682224,22,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Nain,1,CYDP,YDP,,,https://en.wikipedia.org/wiki/Nain_Airport,,150,2024-04-03T23:51:31+00:00
752,CCE4,small_airport,"Black Tickle Airport",53.469836,-55.787501,57,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Black Tickle",1,CCE4,YBI,CCE4,,https://en.wikipedia.org/wiki/Black_Tickle_Airport,CE4,100,2024-04-04T00:05:01+00:00
827,CDY3,small_airport,"Fogo Airport",49.657501,-54.237499,80,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Fogo,1,CDY3,,CDY3,,https://en.wikipedia.org/wiki/Fogo_Airport,DY3,100,2024-04-04T00:04:39+00:00
747,CCC2,small_airport,"Winterland Airport",47.13706,-55.329176,156,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Winterland,0,CCC2,,CCC2,,https://en.wikipedia.org/wiki/Winterland_Airport,"CC2, Marystown Aerodrome",50,2023-08-09T21:50:45+00:00
1765,CYHO,small_airport,"Hopedale Airport",55.448757,-60.228124,39,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Hopedale,1,CYHO,YHO,,,https://en.wikipedia.org/wiki/Hopedale_Airport,CC5,150,2024-04-03T23:52:05+00:00
1738,CYFT,small_airport,"Makkovik Airport",55.077335,-59.187942,234,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Makkovik,1,CYFT,YMN,,,https://en.wikipedia.org/wiki/Makkovik_Airport,YFT,150,2024-04-03T23:52:40+00:00
764,CCK4,small_airport,"St. Lewis (Fox Harbour) Airport",52.372799,-55.673901,74,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Lewis",1,CCK4,YFX,CCK4,,https://en.wikipedia.org/wiki/St._Lewis_(Fox_Harbour)_Airport,CK4,150,2023-07-02T14:47:40+00:00
1308,CNH2,small_airport,"Natuashish Airport",55.913898,-61.184399,30,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Natuashish,1,CNH2,YNP,CNH2,,https://en.wikipedia.org/wiki/Natuashish_Airport,NH2,100,2022-08-16T10:29:35+00:00
785,CCV4,small_airport,"Bell Island Airport",47.635031,-52.980452,150,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Bell Island",0,CCV4,,CCV4,,https://en.wikipedia.org/wiki/Bell_Island_Airport,CV4,50,2022-09-20T10:16:41+00:00
767,CCM4,small_airport,"Port au Choix Airport",50.6889,-57.331402,90,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Port au Choix",0,CCM4,,CCM4,,https://en.wikipedia.org/wiki/Port_au_Choix_Airport,CM4,50,2021-12-22T12:49:54+00:00
748,CCD2,small_airport,"Springdale Airport",49.479446,-56.177773,250,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Springdale,0,CCD2,,CCD2,,https://en.wikipedia.org/wiki/Springdale_Airport,CD2,50,2022-09-20T10:26:34+00:00
800,CDA5,small_airport,"St. Andrews Codroy Valley Airport",47.775098,-59.312525,65,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. Andrews",0,CDA5,,CDA5,,https://en.wikipedia.org/wiki/St._Andrews_(Codroy_Valley)_Airport,DA5,50,2022-09-19T16:58:52+00:00
28402,CCQ5,seaplane_base,"St. John's (Paddys Pond) Seaplane Base",47.468257,-52.889542,375,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"St. John's",0,CCQ5,,CCQ5,,https://en.wikipedia.org/wiki/St._John%27s_%28Paddys_Pond%29_Water_Aerodrome,CQ5,25,2022-09-20T10:17:09+00:00
1812,CYMH,small_airport,"Mary's Harbour Airport",52.302837,-55.847433,38,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Mary's Harbour",1,CYMH,YMH,,,https://en.wikipedia.org/wiki/Mary's_Harbour_Airport,,150,2024-04-04T00:03:35+00:00
771,CCP4,small_airport,"Port Hope Simpson Airport",52.528099060058594,-56.28609848022461,347,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Port Hope Simpson",1,CCP4,YHA,CCP4,,https://en.wikipedia.org/wiki/Port_Hope_Simpson_Airport,CP4,150,2008-06-13T14:30:04+00:00
793,CCZ2,small_airport,"Rigolet Airport",54.1796989440918,-58.45750045776367,180,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Rigolet,1,CCZ2,YRG,CCZ2,,https://en.wikipedia.org/wiki/Rigolet_Airport,CZ2,150,2008-06-13T14:30:04+00:00
743,CCA6,small_airport,"Williams Harbour Airport",52.567377,-55.784883,70,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Williams Harbour",1,CCA6,YWM,CCA6,,https://en.wikipedia.org/wiki/Williams_Harbour_Airport,,150,2023-06-05T22:01:27+00:00
758,CCH4,small_airport,"Charlottetown Airport",52.765774,-56.11237,209,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Charlottetown,1,CCH4,YHG,CCH4,,https://en.wikipedia.org/wiki/Charlottetown_Airport_(Newfoundland),CH4,100,2023-06-07T11:07:18+00:00
750,CCD4,small_airport,"Postville Airport",54.9105,-59.78507,193,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Postville,1,CCD4,YSO,CCD4,,https://en.wikipedia.org/wiki/Postville_Airport,CD4,100,2016-04-30T08:47:20+00:00
44471,cvb2,small_airport,"Voisey's Bay Airport",56.344722,-62.088056,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Natuashish,0,CVB2,,CVB2,,,,50,2022-08-16T10:34:01+00:00
39968,CA-0322,small_airport,"Saglek Airport",58.474312,-62.653999,269,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,Saglek,0,CYSV,YSV,,,https://en.wikipedia.org/wiki/Saglek_Airport,,50,2022-09-07T10:54:07+00:00
28243,CCB5,seaplane_base,"Goose (Otter Creek) Seaplane Base",53.349998,-60.416698,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCB5,,CCB5,,https://en.wikipedia.org/wiki/Goose_(Otter_Creek)_Water_Aerodrome,CB5,25,2016-10-16T00:25:47+00:00
28422,CCT5,seaplane_base,"South Brook Seaplane Base",49.016701,-57.633301,17,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,CCT5,,CCT5,,https://en.wikipedia.org/wiki/South_Brook_Water_Aerodrome,CT5,25,2017-10-07T15:46:29+00:00
40001,CA-0355,closed,"St. Anthony Airport",51.491374,-55.813036,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,,0,,,,,,,0,2022-08-16T10:42:38+00:00
39701,CA-0055,closed,"Bonavista Airport",48.566931,-53.057238,,NA,Canada,CA,"Newfoundland and Labrador",CA-NL,NL,"Little Catalina",0,,,,,,"DB4, DB4",0,2017-10-07T19:17:41+00:00
