id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26431,VAAH,medium_airport,"Sardar Vallabh Bhai Patel International Airport",23.0772,72.634697,189,AS,India,IN,Gujarat,IN-GJ,GJ,Ahmedabad,1,VAAH,AMD,,,https://en.wikipedia.org/wiki/Sardar_Vallabhbhai_Patel_International_Airport,"Gandhinagar Air Force Station",750,2023-05-02T01:35:49+00:00
26438,VABO,medium_airport,"Vadodara Airport",22.336201,73.226303,129,AS,India,IN,Gujarat,IN-GJ,GJ,Vadodara,1,VABO,BDQ,,http://aai.aero/allAirports/vadodara_generalinfo.jsp,https://en.wikipedia.org/wiki/Vadodara_Airport,"Civil Airport Harni",750,2018-07-14T01:52:53+00:00
26461,VASU,medium_airport,"Surat Airport",21.1141,72.741798,16,AS,India,IN,Gujarat,IN-GJ,GJ,Surat,1,VASU,STV,,https://suratinternationalairport.com/,https://en.wikipedia.org/wiki/Surat_Airport,,500,2024-02-07T18:57:19+00:00
26436,VABJ,medium_airport,"Bhuj Airport",23.2877998352,69.6701965332,268,AS,India,IN,Gujarat,IN-GJ,GJ,Bhuj,1,VABJ,BHJ,,http://aai.aero/allAirports/bhuj_generalinfo.jsp,https://en.wikipedia.org/wiki/Bhuj_Airport,"Bhuj Rudra Mata Air Force Station, Shyamji Krishna Verma, Bhuj Airport",750,2010-09-07T19:02:16+00:00
26458,VARK,medium_airport,"Rajkot Airport",22.3092002869,70.77950286869999,441,AS,India,IN,Gujarat,IN-GJ,GJ,Rajkot,1,VARK,RAJ,,http://www.airportsindia.org.in/allAirports/rajkot.jsp,https://en.wikipedia.org/wiki/Rajkot_Airport,,750,2010-09-08T18:10:15+00:00
26440,VABV,medium_airport,"Bhavnagar Airport",21.752199173,72.1852035522,44,AS,India,IN,Gujarat,IN-GJ,GJ,Bhavnagar,1,VABV,BHU,,http://aai.aero/allAirports/bhavnagar.jsp,https://en.wikipedia.org/wiki/Bhavnagar_Airport,,750,2010-09-07T17:34:47+00:00
26448,VAJM,medium_airport,"Jamnagar Airport",22.465499877929688,70.01260375976562,69,AS,India,IN,Gujarat,IN-GJ,GJ,Jamnagar,1,VAJM,JGA,,,https://en.wikipedia.org/wiki/Jamnagar_Airport,"Jamnagar Air Force Station",750,2008-06-13T14:30:04+00:00
26452,VAKS,medium_airport,"Keshod Airport",21.317101,70.270401,167,AS,India,IN,Gujarat,IN-GJ,GJ,Keshod,1,VAKS,IXK,,https://www.aai.aero/en/airports/keshod,https://en.wikipedia.org/wiki/Keshod_Airport,,500,2024-04-13T01:37:49+00:00
26456,VAPR,medium_airport,"Porbandar Airport",21.649524,69.656405,23,AS,India,IN,Gujarat,IN-GJ,GJ,Porbandar,1,VAPR,PBD,,http://www.airportsindia.org.in/allAirports/porbander.jsp,https://en.wikipedia.org/wiki/Porbandar_Airport,,750,2021-01-25T21:28:51+00:00
26449,VAKE,medium_airport,"Kandla Airport",23.1127,70.100304,96,AS,India,IN,Gujarat,IN-GJ,GJ,Kandla,1,VAKE,IXY,,http://aai.aero/allAirports/kandla_generalinfo.jsp,https://en.wikipedia.org/wiki/Kandla_Airport,,500,2019-01-04T02:24:38+00:00
46481,IN-0023,small_airport,"Amreli Airport",21.621416,71.226309,428,AS,India,IN,Gujarat,IN-GJ,GJ,Amreli,0,,,,,https://en.wikipedia.org/wiki/Amreli_Airport,XAM,50,2021-01-26T02:01:27+00:00
3291,VA1K,small_airport,"Naliya Air Force Station",23.2223,68.891296,135,AS,India,IN,Gujarat,IN-GJ,GJ,Naliya,0,VANY,,,,,"Raedhanpur Airport, VA1K",50,2021-01-25T21:38:07+00:00
