id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26751,WADD,large_airport,"Ngurah Rai (Bali) International Airport",-8.74817,115.167,14,AS,Indonesia,ID,Bali,ID-BA,BA,Denpasar,1,WADD,DPS,,http://www.angkasapura1.co.id/eng/location/bali.htm,https://en.wikipedia.org/wiki/Ngurah_Rai_Airport,WRRR,1200,2022-10-01T23:13:36+00:00
26835,WIII,large_airport,"Soekarno-Hatta International Airport",-6.1255698204,106.65599823,34,AS,Indonesia,ID,Banten,ID-BT,BT,Jakarta,1,WIII,CGK,,http://www.jakartasoekarnohattaairport.com/,https://en.wikipedia.org/wiki/Soekarno-Hatta_International_Airport,"JKT, Cengkareng, Java",51600,2013-02-07T12:57:41+00:00
26787,WARJ,medium_airport,"Adisutjipto International Airport",-7.78818,110.431999,379,AS,Indonesia,ID,Yogyakarta,ID-YO,YO,Yogyakarta,1,WAHH,JOG,,http://adisutjipto-airport.co.id/,https://en.wikipedia.org/wiki/Adisutjipto_International_Airport,"WIIJ, WARJ, Adisucupto",500,2022-10-01T23:14:17+00:00
26789,WARR,large_airport,"Juanda International Airport",-7.37983,112.787003,9,AS,Indonesia,ID,"Jawa Timur (East Java)",ID-JI,JI,Surabaya,1,WARR,SUB,,http://www.juanda-airport.com/,https://en.wikipedia.org/wiki/Juanda_International_Airport,WRSJ,51150,2022-10-01T23:14:37+00:00
299629,WADL,medium_airport,"Lombok International Airport",-8.757792,116.275435,319,AS,Indonesia,ID,"Nusa Tenggara Barat (West Nusa Tenggara)",ID-NB,NB,Mataram,1,WADL,LOP,,http://www.lombok-airport.co.id/,https://en.wikipedia.org/wiki/Lombok_International_Airport,"Bandara Udara Internasional Lombok",500,2022-10-01T23:14:57+00:00
26832,WIHH,medium_airport,"Halim Perdanakusuma International Airport",-6.266610145568848,106.89099884033203,84,AS,Indonesia,ID,"Jakarta Raya",ID-JK,JK,Jakarta,1,WIHH,HLP,,http://www.angkasapura2.co.id/cabang/hlp/content.php?menu=8&page_id=1,https://en.wikipedia.org/wiki/Halim_Perdanakusuma_International_Airport,"WIIH,WIIX,WIID",575,2009-01-02T09:06:01+00:00
26745,WAAA,large_airport,"Hasanuddin International Airport",-5.06163,119.554001,47,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,"Ujung Pandang",1,WAAA,UPG,,,https://en.wikipedia.org/wiki/Hasanuddin_International_Airport,,1275,2022-09-19T16:31:03+00:00
26839,WIMK,medium_airport,"Soewondo Air Force Base",3.558425,98.672275,114,AS,Indonesia,ID,"Sumatra Utara (North Sumatra)",ID-SU,SU,Medan,0,WIMK,MES,,,https://en.wikipedia.org/wiki/Soewondo_Air_Force_Base,"Polonia International Airport, WIMM",750,2022-10-01T23:15:12+00:00
309577,WIMM,large_airport,"Kualanamu International Airport",3.637847,98.870566,23,AS,Indonesia,ID,"Sumatra Utara (North Sumatra)",ID-SU,SU,Medan,1,WIMM,KNO,,http://www.kualanamu-airport.co.id/,https://en.wikipedia.org/wiki/Kualanamu_International_Airport,,1000,2023-04-11T00:31:16+00:00
26770,WAMM,medium_airport,"Sam Ratulangi Airport",1.54926,124.926003,264,AS,Indonesia,ID,"Sulawesi Utara (North Sulawesi)",ID-SA,SA,Manado,1,WAMM,MDC,,,https://en.wikipedia.org/wiki/Sam_Ratulangi_Airport,,750,2021-10-12T10:25:48+00:00
26755,WAJJ,large_airport,"Dortheys Hiyo Eluay International Airport",-2.579627,140.519857,289,AS,Indonesia,ID,Papua,ID-PA,PA,Sentani,1,WAJJ,DJJ,,https://sentani-airport.co.id/en,https://en.wikipedia.org/wiki/Dortheys_Hiyo_Eluay_International_Airport,"Bandar Udara Internasional Dortheys Hiyo Eluay, Sentani International Airport, Hollandia, Jayapura",1025,2022-10-17T11:05:34+00:00
26790,WARS,medium_airport,"Achmad Yani Airport",-6.970732,110.373244,10,AS,Indonesia,ID,"Jawa Tengah (Central Java)",ID-JT,JT,Semarang,1,WAHS,SRG,,https://www.ahmadyani-airport.com/id,https://en.wikipedia.org/wiki/Achmad_Yani_Airport,"WIIS, WARS",500,2022-10-01T23:16:48+00:00
26862,WITT,medium_airport,"Sultan Iskandar Muda International Airport",5.522872024010001,95.42063713070002,65,AS,Indonesia,ID,Aceh,ID-AC,AC,"Banda Aceh",1,WITT,BTJ,,,https://en.wikipedia.org/wiki/Sultan_Iskandar_Muda_International_Airport,WIAB,750,2013-09-06T04:22:40+00:00
26824,WICC,medium_airport,"Husein Sastranegara International Airport",-6.90063,107.575996,2436,AS,Indonesia,ID,"Jawa Barat (West Java)",ID-JB,JB,Bandung,1,WICC,BDO,,,https://en.wikipedia.org/wiki/Husein_Sastranegara_International_Airport,WIIB,750,2022-10-01T23:17:15+00:00
26828,WIDD,medium_airport,"Hang Nadim International Airport",1.12103,104.119003,126,AS,Indonesia,ID,Riau,ID-RI,RI,Batam,1,WIDD,BTH,,,https://en.wikipedia.org/wiki/Hang_Nadim_Airport,WIKB,750,2022-10-01T23:17:30+00:00
26788,WARQ,medium_airport,"Adisumarmo International Airport",-7.516044,110.757492,421,AS,Indonesia,ID,"Jawa Tengah (Central Java)",ID-JT,JT,Surakarta,1,WAHQ,SOC,,,https://en.wikipedia.org/wiki/Adisumarmo_International_Airport,"WRSQ, WARQ",500,2022-12-22T09:04:44+00:00
26760,WALL,large_airport,"Sultan Aji Muhammad Sulaiman Sepinggan International Airport",-1.268342,116.89452,12,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,1,WALL,BPN,,http://sepinggan-airport.com/,https://en.wikipedia.org/wiki/Sultan_Aji_Muhamad_Sulaiman_Airport,"WRLL, Balikpapan Airport, Sepinggan Airport, Sepinggang Airfield",1000,2022-10-26T03:58:50+00:00
26855,WIPP,medium_airport,"Sultan Mahmud Badaruddin II Airport",-2.897653,104.698147,49,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,Palembang,1,WIPP,PLM,,,https://en.wikipedia.org/wiki/Sultan_Mahmud_Badaruddin_II_Airport,,750,2021-10-12T10:14:52+00:00
26858,WIPT,medium_airport,"Minangkabau International Airport",-0.786917,100.280998,18,AS,Indonesia,ID,"Sumatra Barat (West Sumatra)",ID-SB,SB,"Padang (Katapiang)",1,WIEE,PDG,,http://minangkabau-airport.co.id/en/general/about-us,https://en.wikipedia.org/wiki/Minangkabau_International_Airport,,750,2021-11-21T15:51:59+00:00
26756,WAVV,medium_airport,"Wamena Airport",-4.097324,138.952417,5435,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wamena,1,WAVV,WMX,,,https://en.wikipedia.org/wiki/Wamena_Airport,WAJW,550,2022-09-30T11:49:31+00:00
26749,WADA,small_airport,"Selaparang Airport",-8.56056,116.095097,52,AS,Indonesia,ID,"Nusa Tenggara Barat (West Nusa Tenggara)",ID-NB,NB,Mataram,0,WADA,AMI,,,https://en.wikipedia.org/wiki/Selaparang_Airport,WRRA,150,2022-10-01T23:17:55+00:00
26746,WABB,medium_airport,"Frans Kaisiepo Airport",-1.19002,136.108002,46,AS,Indonesia,ID,Papua,ID-PA,PA,Biak,1,WABB,BIK,,,https://en.wikipedia.org/wiki/Frans_Kaisiepo_Airport,,750,2022-10-01T23:19:12+00:00
26821,WIBB,medium_airport,"Sultan Syarif Kasim II International Airport / Roesmin Nurjadin AFB",0.458647,101.444321,102,AS,Indonesia,ID,Riau,ID-RI,RI,Pekanbaru,1,WIBB,PKU,,,https://en.wikipedia.org/wiki/Sultan_Syarif_Qasim_II_International_Airport,"Simpang Tiga",750,2022-10-01T23:20:31+00:00
26847,WIOO,medium_airport,"Supadio Airport",-0.150711,109.403999,10,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Pontianak,1,WIOO,PNK,,,https://en.wikipedia.org/wiki/Supadio_Airport,,750,2022-10-01T23:20:58+00:00
26784,WAPP,medium_airport,"Pattimura International Airport",-3.71026,128.089005,33,AS,Indonesia,ID,Maluku,ID-MA,MA,Ambon,1,WAPP,AMQ,,,https://en.wikipedia.org/wiki/Pattimura_Airport,,750,2022-10-01T19:36:07+00:00
26801,WATT,small_airport,"El Tari Airport",-10.1716,123.670998,335,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Kupang,1,WATT,KOE,,,https://en.wikipedia.org/wiki/El_Tari_Airport,WRKK,150,2022-10-01T23:20:51+00:00
26800,WATO,small_airport,"Komodo Airport",-8.480694,119.888306,66,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Labuan Bajo",1,WATO,LBJ,,,https://en.wikipedia.org/wiki/Komodo_Airport,"Komodo Labuan Bajo International Airport, Mutiara II Airport, WRKO",150,2022-11-03T16:54:01+00:00
26779,WAOO,medium_airport,"Syamsudin Noor International Airport",-3.44236,114.763,66,AS,Indonesia,ID,"Kalimantan Selatan (South Kalimantan)",ID-KS,KS,"Landasan Ulin",1,WAOO,BDJ,,https://syamsudinnoor-airport.co.id/id,https://en.wikipedia.org/wiki/Syamsudin_Noor_Airport,"WRBB, Banjarmasin, Banjarbaru",500,2022-12-30T20:10:07+00:00
32634,WAXX,medium_airport,"Domine Eduard Osok Airport",-0.894,131.287,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Sorong,1,WASS,SOQ,,,https://en.wikipedia.org/wiki/Domine_Eduard_Osok_Airport,WAXX,500,2022-09-19T16:44:35+00:00
26794,WASR,medium_airport,"Rendani Airport",-0.891833,134.048996,23,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Manokwari,1,WAUU,MKW,,,https://en.wikipedia.org/wiki/Rendani_Airport,,750,2022-10-01T23:22:01+00:00
