id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2024-02-28T03:33:36+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2022-11-19T09:42:47+00:00
507053,HK-0098,heliport,"Peng Chau Mini Soccer Pitch Helipad",22.288128,114.03873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-09T09:09:43+00:00
507052,HK-0097,heliport,"Sok Kwu Wan Playground Helipad",22.206218,114.132499,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-08T21:05:55+00:00
339177,HK-0035,heliport,"Lamma Island/Nga Kau Wan Helipad",22.2296,114.10976,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:23:17+00:00
349890,HK-0083,heliport,"Kau Yi Chau Helipad",22.284033,114.076179,348,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:01+00:00
339161,HK-0026,heliport,"Peng Chau Helipad",22.290228,114.036466,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:20:34+00:00
339162,HK-0027,heliport,"Discovery Bay Marina Heliport",22.29215,114.02367,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:18+00:00
339163,HK-0028,heliport,"Hei Ling Chau/Nei Kwu Heliport",22.248,114.04213,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:31+00:00
