id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30923,VVDL,medium_airport,"Lien Khuong Airport",11.75,108.366997,3156,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Da Lat",1,VVDL,DLI,,,https://en.wikipedia.org/wiki/Lien_Khuong_Airport,Lienkhang,500,2018-05-11T02:57:15+00:00
26690,VVBM,medium_airport,"Buon Ma Thuot Airport",12.668299675,108.120002747,1729,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Buon Ma Thuot",1,VVBM,BMV,,,https://en.wikipedia.org/wiki/Buon_Ma_Thuot_Airport,,750,2010-02-17T14:27:12+00:00
26704,VVPK,medium_airport,"Pleiku Airport",14.004500389099121,108.01699829101562,2434,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,Pleiku,1,VVPK,PXU,,,https://en.wikipedia.org/wiki/Pleiku_Air_Base,,750,2008-12-30T14:08:28+00:00
35153,VN-KON,closed,"Kontum Airport",14.356075,108.016667,1804,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,Kontum,0,,,,,https://en.wikipedia.org/wiki/Kontum_Airfield,"KON, KON",750,2022-06-13T13:39:39+00:00
522368,VN-0061,large_airport,(SPAM)fun88family,0.01,0.01,,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,,0,,,,https://fun88.family/,,,850,2024-03-08T10:48:45+00:00
506042,VN-0055,medium_airport,TK88,-0.000005,-0.000017,,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,,0,,,,,,,250,2023-01-13T00:39:29+00:00
302311,VVCL,closed,"Cam Ly Airport",11.950284,108.411005,4937,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,,0,,,,,https://en.wikipedia.org/wiki/Cam_Ly_Airport,"VVCL, VVCL",50,2022-09-24T08:43:33+00:00
523292,VN-0063,small_airport,"(SPAM)Hướng Dẫn Chi Tiết Cách Chơi Roulette Hay Và Dễ Dàng Chiến Thắng Nhất.",0.0023,0.0029,,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,,0,,,,,,,50,2024-03-20T02:57:30+00:00
313231,HOO,small_airport,"Nhon Co Airfield",11.9787,107.5638,2270,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Đăk R'Lấp",0,,HOO,,,,,50,2021-01-10T20:43:41+00:00
430107,VN-0047,closed,"Dak Mil Airport",12.43221,107.66625,,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Dak Mil",0,,,,,,,0,2022-09-24T08:32:42+00:00
