id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3602,KIAD,large_airport,"Washington Dulles International Airport",38.9445,-77.455803,312,NA,"United States",US,Virginia,US-VA,VA,Dulles,1,KIAD,IAD,IAD,http://www.mwaa.com/dulles/,https://en.wikipedia.org/wiki/Washington_Dulles_International_Airport,WAS,1023875,2022-11-02T15:47:54+00:00
3755,KORF,large_airport,"Norfolk International Airport",36.895341,-76.201,26,NA,"United States",US,Virginia,US-VA,VA,Norfolk,1,KORF,ORF,ORF,,https://en.wikipedia.org/wiki/Norfolk_International_Airport,,1000,2024-04-03T18:12:34+00:00
3847,KRIC,large_airport,"Richmond International Airport",37.50519943237305,-77.3197021484375,167,NA,"United States",US,Virginia,US-VA,VA,Richmond,1,KRIC,RIC,RIC,,https://en.wikipedia.org/wiki/Richmond_International_Airport,,1475,2008-06-13T14:30:04+00:00
3449,KCHO,medium_airport,"Charlottesville Albemarle Airport",38.13859939575195,-78.4529037475586,639,NA,"United States",US,Virginia,US-VA,VA,Charlottesville,1,KCHO,CHO,CHO,,https://en.wikipedia.org/wiki/Charlottesville-Albemarle_Airport,,750,2008-06-13T14:30:04+00:00
3854,KROA,medium_airport,"Roanoke–Blacksburg Regional Airport",37.3255,-79.975403,1175,NA,"United States",US,Virginia,US-VA,VA,Roanoke,1,KROA,ROA,ROA,http://www.roanokeairport.com/,https://en.wikipedia.org/wiki/Roanoke%E2%80%93Blacksburg_Regional_Airport,"Woodrum Field",750,2021-11-20T15:34:21+00:00
3770,KPHF,medium_airport,"Newport News Williamsburg International Airport",37.131901,-76.492996,42,NA,"United States",US,Virginia,US-VA,VA,"Newport News",1,KPHF,PHF,PHF,,https://en.wikipedia.org/wiki/Newport_News/Williamsburg_International_Airport,,750,2022-10-22T16:30:49+00:00
20041,KHEF,small_airport,"Manassas Regional Airport/Harry P. Davis Field",38.72140121,-77.51540375,192,NA,"United States",US,Virginia,US-VA,VA,Manassas,0,KHEF,MNZ,HEF,http://www.manassascity.org/Index.aspx?NID=131,https://en.wikipedia.org/wiki/Manassas_Regional_Airport,,50,2015-03-14T00:48:12+00:00
3662,KLYH,medium_airport,"Lynchburg Regional Airport - Preston Glenn Field",37.326698,-79.200401,938,NA,"United States",US,Virginia,US-VA,VA,Lynchburg,1,KLYH,LYH,LYH,,https://en.wikipedia.org/wiki/Lynchburg_Regional_Airport,,750,2022-06-15T08:15:15+00:00
21066,KSHD,medium_airport,"Shenandoah Valley Regional Airport",38.263802,-78.8964,1201,NA,"United States",US,Virginia,US-VA,VA,"Weyers Cave",1,KSHD,SHD,SHD,,https://en.wikipedia.org/wiki/Shenandoah_Valley_Regional_Airport,"Harrisonburg, Staunton, Waynesboro",500,2022-02-22T18:04:27+00:00
20212,KJGG,small_airport,"Williamsburg Jamestown Airport",37.239201,-76.716103,49,NA,"United States",US,Virginia,US-VA,VA,Williamsburg,0,KJGG,,JGG,https://williamsburgjamestownairport.com/,,,50,2022-08-30T16:12:11+00:00
20888,KPVG,small_airport,"Hampton Roads Executive Airport",36.780391,-76.44881,28,NA,"United States",US,Virginia,US-VA,VA,Chesapeake,0,KPVG,,PVG,http://flypvg.com,,,50,2022-12-15T10:12:46+00:00
20232,KJYO,small_airport,"Leesburg Executive Airport",39.077999,-77.557503,389,NA,"United States",US,Virginia,US-VA,VA,Leesburg,0,KJYO,,JYO,http://www.leesburgva.gov/government/departments/airport,https://en.wikipedia.org/wiki/Leesburg_Executive_Airport,ADIZ,50,2017-04-30T00:08:14+00:00
19849,KFCI,small_airport,"Richmond Executive-Chesterfield County Airport",37.406502,-77.525002,236,NA,"United States",US,Virginia,US-VA,VA,"North Chesterfield",0,KFCI,,FCI,https://www.chesterfield.gov/739/Airport,https://en.wikipedia.org/wiki/Chesterfield_County_Airport,,50,2021-02-27T15:20:33+00:00
20723,KOFP,small_airport,"Hanover County Municipal Airport",37.709,-77.436699,207,NA,"United States",US,Virginia,US-VA,VA,Hanover,0,KOFP,,OFP,,https://en.wikipedia.org/wiki/Hanover_County_Municipal_Airport,,50,2022-08-30T15:30:17+00:00
21357,KW45,small_airport,"Luray Caverns Airport",38.667099,-78.500603,902,NA,"United States",US,Virginia,US-VA,VA,Luray,0,KLUA,,LUA,http://www.lurayairport.com/,https://en.wikipedia.org/wiki/Luray_Caverns_Airport,W45,50,2019-04-30T23:27:51+00:00
20736,KOKV,small_airport,"Winchester Regional Airport",39.14350128,-78.14440155,726,NA,"United States",US,Virginia,US-VA,VA,Winchester,0,KOKV,WGO,OKV,http://websmart66.net/cgi-bin/p/w66p-home.cgi?d=winchester-aviation-services,https://en.wikipedia.org/wiki/Winchester_Regional_Airport,,50,2013-07-04T07:06:45+00:00
20568,KMTV,small_airport,"Blue Ridge Airport",36.630699,-80.018303,941,NA,"United States",US,Virginia,US-VA,VA,Martinsville,0,KMTV,,MTV,,,,50,2022-01-28T18:09:02+00:00
21058,KSFQ,small_airport,"Suffolk Executive Airport",36.68239974975586,-76.60189819335938,72,NA,"United States",US,Virginia,US-VA,VA,Suffolk,0,KSFQ,,SFQ,,,,50,2008-06-13T14:30:04+00:00
19907,KFVX,small_airport,"Farmville Regional Airport",37.35749817,-78.43779755,416,NA,"United States",US,Virginia,US-VA,VA,Farmville,0,KFVX,,FVX,,,,50,2010-01-23T11:29:01+00:00
19789,KEZF,small_airport,"Shannon Airport",38.26679992675781,-77.44920349121094,85,NA,"United States",US,Virginia,US-VA,VA,Fredericksburg,0,KEZF,,EZF,,,,50,2008-06-13T14:30:04+00:00
20875,KPTB,small_airport,"Dinwiddie County Airport",37.183799743652,-77.507400512695,193,NA,"United States",US,Virginia,US-VA,VA,Petersburg,0,KPTB,PTB,PTB,http://www.ptbairport.com/,,,50,2016-01-09T10:54:37+00:00
21190,KTGI,small_airport,"Tangier Island Airport",37.82509994506836,-75.997802734375,5,NA,"United States",US,Virginia,US-VA,VA,Tangier,0,KTGI,,TGI,,,,50,2008-06-13T14:30:04+00:00
3480,KDAN,medium_airport,"Danville Regional Airport",36.572899,-79.336098,571,NA,"United States",US,Virginia,US-VA,VA,Danville,0,KDAN,DAN,DAN,https://www.danville-va.gov/507/Danville-Regional-Airport,https://en.wikipedia.org/wiki/Danville_Regional_Airport,,475,2024-03-10T17:11:41+00:00
19356,KBCB,small_airport,"Virginia Tech Montgomery Executive Airport",37.207599639899996,-80.4077987671,2132,NA,"United States",US,Virginia,US-VA,VA,Blacksburg,0,KBCB,BCB,BCB,http://www.vtbcb.com/index.php,https://en.wikipedia.org/wiki/Virginia_Tech_Montgomery_Executive_Airport,,50,2012-06-28T00:49:38+00:00
19538,KCPK,small_airport,"Chesapeake Regional Airport",36.6656,-76.320702,19,NA,"United States",US,Virginia,US-VA,VA,Chesapeake,0,KCPK,,CPK,,,,50,2022-12-15T10:11:07+00:00
20941,KRMN,small_airport,"Stafford Regional Airport",38.398102,-77.455498,211,NA,"United States",US,Virginia,US-VA,VA,Fredericksburg,0,KRMN,,RMN,,,,50,2020-09-23T14:07:08+00:00
20745,KOMH,small_airport,"Orange County Airport",38.24720001220703,-78.04560089111328,465,NA,"United States",US,Virginia,US-VA,VA,Orange,0,KOMH,,OMH,,,,50,2008-06-13T14:30:04+00:00
19502,KCJR,small_airport,"Culpeper Regional Airport",38.52669906616211,-77.85890197753906,316,NA,"United States",US,Virginia,US-VA,VA,Culpeper,0,KCJR,,CJR,,,,50,2008-06-13T14:30:04+00:00
19873,KFKN,small_airport,"Franklin Regional Airport",36.698101,-76.903801,41,NA,"United States",US,Virginia,US-VA,VA,Franklin,0,KFKN,FKN,FKN,http://www.franklinva.com/index.php?option=com_content&view=article&id=30&Itemid=168,https://en.wikipedia.org/wiki/Franklin_Municipal%E2%80%93John_Beverly_Rose_Airport,"Franklin Municipal-John Beverly Rose",50,2019-12-01T12:09:47+00:00
20497,KMFV,small_airport,"Accomack County Airport",37.646900177,-75.761100769,47,NA,"United States",US,Virginia,US-VA,VA,Melfa,0,KMFV,MFV,MFV,http://www.co.accomack.va.us/departments/airport,https://en.wikipedia.org/wiki/Accomack_County_Airport,"Melfa Flight Strip",50,2015-03-04T01:09:37+00:00
19915,KFYJ,small_airport,"Middle Peninsula Regional Airport",37.521299,-76.762762,20,NA,"United States",US,Virginia,US-VA,VA,Shacklefords,0,KFYJ,,FYJ,http://www.fly-fyj.com/,,,50,2023-06-08T23:20:25+00:00
20089,KHSP,small_airport,"Ingalls Field",37.95140076,-79.83390045,3793,NA,"United States",US,Virginia,US-VA,VA,"Hot Springs",0,KHSP,HSP,HSP,,,,50,2014-11-22T22:40:23+00:00
25594,W75,small_airport,"Hummel Field",37.602402,-76.446701,30,NA,"United States",US,Virginia,US-VA,VA,Saluda,0,KW75,,W75,,,,50,2022-10-27T10:49:25+00:00
20872,KPSK,small_airport,"New River Valley Airport",37.137298583984,-80.678497314453,2105,NA,"United States",US,Virginia,US-VA,VA,Dublin,0,KPSK,PSK,PSK,http://www.nrvairport.com/,https://en.wikipedia.org/wiki/New_River_Valley_Airport,,50,2016-01-09T10:03:30+00:00
20350,KLKU,small_airport,"Louisa County Airport / Freeman Field",38.0098,-77.9701,493,NA,"United States",US,Virginia,US-VA,VA,Louisa,0,KLKU,LOW,LKU,http://www.yeslouisa.com/business-in-louisa/transportation-infrastructure/,https://en.wikipedia.org/wiki/Louisa_County_Airport,,50,2022-08-10T17:35:58+00:00
21359,KHWY,small_airport,"Warrenton Fauquier Airport",38.5863,-77.710602,336,NA,"United States",US,Virginia,US-VA,VA,Midland,0,KHWY,,HWY,,,"Formerly W66",50,2021-10-21T16:58:02+00:00
