id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2157,EBCI,medium_airport,"Brussels South Charleroi Airport",50.460982,4.457158,614,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Charleroi,1,EBCI,CRL,,http://www.charleroi-airport.com/doc.php?nd=o29&tid=29&lg=2&docid=1&site=1,https://en.wikipedia.org/wiki/Brussels_South_Charleroi_Airport,"Gosselies Airport",750,2023-11-04T10:24:45+00:00
29047,EBSG,small_airport,"Saint-Ghislain Airfield",50.458009,3.821,75,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,"Saint Ghislain",0,EBSG,,,,,,50,2023-11-03T12:39:59+00:00
29029,EBAM,small_airport,"Amougies Airfield",50.740101,3.4849,49,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mont-de-l'Enclus,0,EBAM,,,http://www.airport-amougies.com/,https://en.wikipedia.org/wiki/Amougies_Airfield,"Aérodrome d'Amougies",50,2023-11-07T18:04:49+00:00
2158,EBCV,medium_airport,"Chièvres Air Base",50.575801849365234,3.8310000896453857,194,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chièvres,0,EBCV,,,,https://en.wikipedia.org/wiki/Chievres_Air_Base,,250,2009-03-21T16:48:57+00:00
29053,EBTY,small_airport,"Maubray Airfield",50.531639,3.496185,161,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Péruwelz,0,EBTY,,,,https://en.wikipedia.org/wiki/Maubray_Airfield,"Aérodrome de Maubray, Aérodrome de Tournai-Maubray, Royal Tournai Air Club",50,2023-11-10T20:24:32+00:00
43749,EBBZ,small_airport,"Buzet Ultralightport",50.542335,4.382472,522,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pont-à-Celles,0,EBBZ,,,http://www.confluence.be,,,50,2023-11-04T10:27:02+00:00
30968,EBCS,closed,"Saint-Remy Ultralightport",50.0583,4.28194,820,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,EBCS,50,2023-11-16T09:51:54+00:00
29035,EBIS,small_airport,"Ath/Isieres Airfield",50.663636,3.804681,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Isieres,0,EBIS,,,,,"Ath/Isieres Ulmodrome",50,2023-11-03T12:45:01+00:00
515532,BE-0037,small_airport,"Federal Road Police Hainaut Péruwelz Heliport",50.53108,3.60476,151,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Péruwelz,0,,,,,,,50,2023-11-21T21:25:41+00:00
29030,EBBA,heliport,"Baudour Heliport",50.469514,3.838767,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Douvrain,0,EBBA,,,,https://en.wikipedia.org/wiki/Baudour_Heliport,,25,2023-11-03T12:28:32+00:00
29046,EBPW,heliport,"Warcoing heliport",50.722254,3.326106,120,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pecq,0,EBPW,,,,,,25,2016-09-20T05:36:33+00:00
337032,EBJS,heliport,"Ath-Ghislenghien Heliport",50.666658,3.870192,175,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Ath,0,EBJS,,,,,,0,2023-11-03T12:59:34+00:00
43753,BE-0002,closed,"Chimay-Virelles Ulmodrome",50.117778778,4.33055591583,919,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,,0,2015-10-18T05:25:38+00:00
43752,EBTR,closed,"Trazegnies Heliport",50.476665,4.355556,574,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Courcelles,0,,,,,,EBTR,0,2023-11-16T10:09:58+00:00
43750,BE-0001,closed,"Froidchapelle Glider Field",50.176388,4.352222,902,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Froidchapelle,0,,,,,,,0,2016-09-03T01:49:17+00:00
323959,EBGE,heliport,"Gervinnes Heliport",50.375769,4.486277,633,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Loverval,0,EBGE,,,,,"Charleroi Grand Hospital IMTR Heliport, Grand Hôpital de Charleroi (GHDC Asbl) Heliport",0,2023-11-04T10:21:04+00:00
300107,EBCH,closed,"Casteau / SHAPE Helipad",50.503056,3.982501,287,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mons,0,,,,,,"Supreme Headquarters Allied Powers Europe, NATO, EBCT",0,2017-06-24T12:11:40+00:00
43751,EBMT,heliport,"Montigny-le-Tilleul Heliport",50.358515,4.368455,656,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Montigny-le-Tilleul,0,EBMT,,,,,"André Vésale Hospital Heliport",0,2023-11-04T10:23:00+00:00
