id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26374,USNN,medium_airport,"Nizhnevartovsk Airport",60.949299,76.483597,177,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Nizhnevartovsk,1,USNN,NJC,,,https://en.wikipedia.org/wiki/Nizhnevartovsk_Airport,,750,2023-03-30T16:33:57+00:00
26377,USRR,medium_airport,"Surgut Airport",61.34370040893555,73.40180206298828,200,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Surgut,1,USRR,SGC,,,https://en.wikipedia.org/wiki/Surgut_Airport,,750,2008-08-11T14:13:15+00:00
32554,USHS,medium_airport,"Sovetskiy Airport",61.326622009277344,63.60191345214844,351,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Sovetskiy,1,USHS,OVS,,,https://en.wikipedia.org/wiki/Sovetsky_Tyumenskaya,"Sovyetskiy Airport, Sovyetsky Airport, Sovetsky Airport, Аэропорт Советский",550,2009-07-23T21:04:28+00:00
43692,USHY,medium_airport,"Beloyarskiy Airport",63.686901,66.698601,82,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,1,USHQ,EYK,,,https://en.wikipedia.org/wiki/Beloyarsk_Airport,"Beloyarsky Airport, Аэропорт Белоярский, УСХЯ",500,2018-05-02T10:30:19+00:00
43693,USHB,medium_airport,"Berezovo Airport",63.92100143432617,65.03050231933594,98,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,0,USHB,EZV,,,,"Beryozovo Airport, Аэропорт Березово, Аэропорт Берёзово",250,2009-03-19T19:04:30+00:00
507251,RU-0928,heliport,Korliki,61.534646,82.406466,137,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,0,,,,,,,0,2023-03-19T06:22:42+00:00
342262,RU-0696,heliport,"Bylino Heliport",60.7475,76.81353,138,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Bylino,0,,,,,,,0,2021-03-21T05:05:02+00:00
341651,RU-0650,heliport,"Severnyy Vertodrome",61.071441,76.12111,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Megion,0,,,,,,,0,2021-03-05T00:13:57+00:00
342261,RU-0695,heliport,"Vampugol Heliport",60.8595,76.61006,131,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Vampugol,0,,,,,,,0,2021-03-21T05:03:19+00:00
